Lmmedis3
MNM. EXAME;NOME DO EXAME;QTDCH;COD. AMB;STATUS;VALCH;FATOR MULT;DOPPLER;FILME;MAT/MED;FILME(MET);VALOR FILME CV;VALOR EM R$;TUSS;MULT. UCO;VALOR UCO;EXCECAO CH;EXCECAO REAIS;EXCECAO AMB;MNMST;NMST;CODIGO PORTE;AJUSTE PORTE;VALOR PORTE;MNM. EXAME EXTERNO;PACOTE;DOMINIO;DESCONTO;STATUS NA AREA TECNICA;DATA DA ALTERACAO
INTER6SA;INTERLEUCINA 6;337;0;0;0,65;;;;;;0;219,05;0;;;;;;ESPE;Exames Especiais;;;;IL6;;;;ATIVO;25/01/2017
AMILASA;ISOENZIMAS DA AMILASE;182.127;40302130;0;0,65;;;;;;0;118,38;40302130;;;;;;ESPE;Exames Especiais;;;;ISOA;;;;ATIVO;25/01/2017
CPKISOSA;ISOENZIMAS DA CREATINOQUINASE;193.402;0;0;0,65;;;;;;0;125,71;0;;;;;;ESPE;Exames Especiais;;;;ISOC;;;;ATIVO;25/01/2017
ISOFALSA;ISOENZIMAS DA FOSFATASE ALCALINA;55;40301893;1;0,32;;;;;;0;17,60;40301893;;;;;;ESPE;Exames Especiais;;;;FALI;;;;ATIVO;25/01/2017
ISOHESA;ISOHEMAGLUTININAS;103.147;40306267;0;0,65;;;;;;0;67,05;40306267;;;;;;HEMA;Hematologia;;;;ISHS;;;;ATIVO;25/01/2017
JAK2SA;JAK2 V617F MUTACAO - PCR QUALITATIVO;754.63;0;0;0,65;;;;;;0;490,51;0;;;;;;IMUG;Biologia Molecular Rj;;;;JAKS;;;;ATIVO;25/01/2017
KPSOSA;KAPPA - CADEIA LEVE;31.911;40311180;0;0,65;;;;;;0;20,74;40311180;;;;;;BIOQ;Bioquimica;;;;KPSO;;;;ATIVO;25/01/2017
LBSOSA;LAMBDA - CADEIA LEVE;31.911;0;0;0,65;;;;;;0;20,74;0;;;;;;BIOQ;Bioquimica;;;;SUBLBSO;;;;ATIVO;25/01/2017
LAMOTRISA;LAMOTRIGINA;225.643;40302741;0;0,65;;;;;;0;146,67;40302741;;;;;;HPLC;Bioquimica Especial;;;;LAMOTRI;;;;ATIVO;25/01/2017
LEGSA;LEGIONELLA PNEUMOPHILA - IGG E IGM;311.11;40307387;1;0,32;;;;;;0;99,56;40307387;;;;;;ESPE;Exames Especiais;;;;LEGIO;;;;ATIVO;25/01/2017
LEISSA;LEISHMANIOSE VISCERAL - IGG/IGM;30;40310434;1;0,32;;;;;;0;9,60;40310434;;;;;;SITE;Exames Intersites;;;;LEISHT;;;;ATIVO;25/01/2017
TINASA;LEPTINA;41.44;40305422;1;1;;;;;;0;41,44;40305422;;;;;;HORM;Hormonio;;;;LEPTI;;;;ATIVO;25/01/2017
LEPTOGSA;LEPTOSPIRA, ANTICORPOS IGG;74.07;40307409;1;0,32;;;;;;0;23,70;40307409;;;;;;SITE;Exames Intersites;;;;LEPTOIGG;;;;ATIVO;25/01/2017
LEPTOMSA;LEPTOSPIRA, ANTICORPOS IGM;33;28060709;0;0,32;;;;;;0;10,56;28060709;;;;;;IMUN;Imunologia;;;;LEPTOIGM;;;;ATIVO;25/01/2017
LEUCSA;LEUCOCITOS;10;40304418;1;0,32;;;;;;0;3,20;40304418;;;;;;HEMA;Hematologia;;;;LEUCO;;;;ATIVO;25/01/2017
LHSA;LH;65;40316335;1;0,32;1;;;;;0;20,80;40316335;;;;;;BIOQ;Bioquimica;;;;LH0LEUP;;;;ATIVO;26/01/2017
LHPRSA;LH - PROVA;65;40316335;1;0,32;;;;;;0;20,80;40316335;;;;;;BIOQ;Bioquimica;;;;LHLEUP;;;;ATIVO;25/01/2017
LEUPSA;LH E FSH POS LEUPRORRELINA;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;LEUP;;00;;ATIVO;14/02/2017
CLTBSA;LINFOCITOS T E B, FENOTIPAGEM ;130;40304086;1;0,32;;;;;;0;41,60;40304086;;;;;;IPAT;Imunopatologia;;;;LINFOTB;;;;ATIVO;25/01/2017
LIPSA;LIPASE;15;40302199;1;0,32;1;;;;;0;4,80;40302199;;;;;;BIOQ;Bioquimica;;;;LIP;;;;ATIVO;25/01/2017
VAPSA;LIPIDOGRAMA COM VAP TESTE;1732.705;00000000;0;0,65;;;;;;0;1.126,26;00000000;;;;;;ESPE;Exames Especiais;;;;VAP;;;;ATIVO;25/01/2017
LPASA;LIPOPROTEINA (A);80;40301354;1;0,32;;;;;;0;25,60;40301354;;;;;;BIOQ;Bioquimica;;;;LIPTA;;;;ATIVO;25/01/2017
LISTSA;LISTERIOSE;40;40307450;1;0,32;;;;;;0;12,80;40307450;;;;;;IMUN;Imunologia;;;;LIST;;;;ATIVO;25/01/2017
LISA;LITIO;20;40302229;1;0,32;;;;;;0;6,40;40302229;;;;;;HPLC;Bioquimica Especial;;;;LI;;;;ATIVO;25/01/2017
LYMEGSA;LYME, DOENCA DE - IGG;0;55555555;1;1,0;;;;;;0;0,00;;;;;;;SITE;Exames Intersites;;;;LYME;;;;ATIVO;09/03/2017
LYMEANTGMSA;LYME, DOENCA DE - IGG E IGM;180;40307468;1;0,32;;;;;;0;57,60;40307468;;;;;;SITE;Exames Intersites;;;;LYMEANTGMSA;;;;ATIVO;25/01/2017
LYMEMSA;LYME, DOENCA DE - IGM;0;55555555;1;1,0;;;;;;0;0,00;;;;;;;SITE;Exames Intersites;;;;LYMEMSA;;;;ATIVO;09/03/2017
MACROAMISA;MACROAMILASE;300.366;0;0;0,65;;;;;;0;195,24;0;;;;;;ESPE;Exames Especiais;;;;MACROAMI;;;;ATIVO;25/01/2017
MPRLSA;MACROPROLACTINA;85;28050436;1;0,32;;;;;;0;27,20;28050436;;;;;;BIOQ;Bioquimica;;;;MPRL;;;;ATIVO;25/01/2017
MGSA;MAGNESIO;16;40302237;1;0,32;1;;;;;0;5,12;40302237;;;;;;BIOQ;Bioquimica;;;;MG;;;;ATIVO;25/01/2017
MANGANESSA;MANGANES - SORO;120;40313190;1;0,32;;;;;;0;38,40;40313190;;;;;;HPLC;Bioquimica Especial;;;;MANG;;;;ATIVO;25/01/2017
MHEPBSA;MARCADORES DA HEPATITE B;0;55555555;1;0;;;;;;0;0,00;;;;;;;BIOQ;Bioquimica;;;;MHEPBSA;;;;ATIVO;23/05/2017
MHEPABSA;MARCADORES DE HEPATITE A E B;0;55555555;1;0;;;;;;0;0,00;;;;;;;BIOQ;Bioquimica;;;;MHEPABSA;;;;ATIVO;23/05/2017
MCADSA;MCAD - PAPEL FILTRO;96;40312178;1;0,32;;;;;;0;30,72;40312178;;;;;;NEON;Neonatologia;;;;FPEMCAD;;;;ATIVO;22/02/2017
MELATOSA;MELATONINA;153.85;0;1;0,65;;;;;;0;100,00;0;;;;;;ESPE;Exames Especiais;;;;MELATON;;;;ATIVO;25/01/2017
MESA;MERCURIO;120;28150163;0;0,32;;;;;;0;38,40;28150163;;;;;;HPLC;Bioquimica Especial;;;;MERCUR;;;;ATIVO;25/01/2017
MHBSA;METAHEMOGLOBINA;30;28150171;0;0,32;;;;;;0;9,60;28150171;;;;;;HPLC;Bioquimica Especial;;;;METAHB;;;;ATIVO;25/01/2017
METANEFSA;METANEFRINAS FRACIONADAS;1292.27;0;0;0,65;;;;;;0;839,98;0;;;;;;ESPE;Exames Especiais;;;;METANEFP;;;;ATIVO;25/01/2017
METSA;METANOL;50;28150180;0;0,32;;;;;;0;16,00;28150180;;;;;;ESPE;Exames Especiais;;;;METANOL;;;;ATIVO;25/01/2017
METOTRESA;METOTREXATO;157.949;0;0;0,65;;;;;;0;102,67;0;;;;;;HPLC;Bioquimica Especial;;;;METOT;;;;ATIVO;25/01/2017
MICROYSA;MICRODELECAO DO CROMOSSOMA Y - PCR;711.63;0;0;0,65;;;;;;0;462,56;0;;;;;;SITE;Exames Intersites;;;;MICRODY;;;;ATIVO;25/01/2017
MIOSA;MIOGLOBINA;100;40301664;1;0,32;;;;;;0;32,00;40301664;;;;;;BIOQ;Bioquimica;;;;MIOG;;;;ATIVO;25/01/2017
MOLIBSA;MOLIBDENIO;251.9443;0;0;0,65;;;;;;0;163,76;0;;;;;;HPLC;Bioquimica Especial;;;;MOLIB;;;;ATIVO;25/01/2017
CGMSSA;MONITORIZACAO CONTINUA DE GLICOSE;512.82;41401549;1;0,65;;;;;;0;333,33;41401549;;;;;;BIOQ;Bioquimica;;;;CGMS;;;;ATIVO;14/02/2017
MONOTSA;MONOTESTE;27;40308340;1;0,32;;;;;;0;8,64;40308340;;;;;;IMUN;Imunologia;;;;MONOT;;;;ATIVO;25/01/2017
MDR1SA;MULTIDROGA, RESISTENCIA, MDR1 (C3435T - ABCB1);291;0;0;0,65;;;;;;0;189,15;0;;;;;;ESPE;Exames Especiais;;;;MDR1;;;;ATIVO;25/01/2017
MTHFRSA;MUTACAO DO GENE DA MTHFR;556.77;40503062;0;0,65;;;;;;0;361,90;40503062;;;;;;SITE;Exames Intersites;;;;MTHFR;;;;ATIVO;25/01/2017
G/A20210SA;MUTACAO G20210 DO GENE DA PROTROMBINA;527.47;0;0;0,65;;;;;;0;342,86;0;;;;;;SITE;Exames Intersites;;;;TPPO;;;;ATIVO;25/01/2017
CBKSA;MYCOBACTERIA - CULTURA;70;40310159;1;0,32;;;;;;0;22,40;40310159;;;;;;MICR;Microbiologia;;;;CBKRSA;;;;ATIVO;25/01/2017
MYTUGDALSA;MYCOBACTERIUM TUBERCULOSIS - IGG;25;28062442;1;0,32;;;;;;0;8,00;28062442;;;;;;SITE;Exames Intersites;;;;MIGG;;;;ATIVO;25/01/2017
MYTUMDALSA;MYCOBACTERIUM TUBERCULOSIS - IGM;25;28062442;1;0,32;;;;;;0;8,00;28062442;;;;;;ESPE;Exames Especiais;;;;MIGM;;;;ATIVO;25/01/2017
MYCO-GSA;MYCOPLASMA PNEUMONIAE - IGG;74.07;40307522;1;0,32;;;;;;0;23,70;40307522;;;;;;IMUN;Imunologia;;;;MYCOG;;;;ATIVO;25/01/2017
MYCO-MSA;MYCOPLASMA PNEUMONIAE - IGM;120;40307530;1;0,32;;;;;;0;38,40;40307530;;;;;;IMUN;Imunologia;;;;MYCOM;;;;ATIVO;25/01/2017
MYCOPCRSA;MYCOPLASMA PNEUMONIAE - PCR;280;0;0;0,65;;;;;;0;182,00;0;;;;;;SITE;Exames Intersites;;;;PCRMPSG;;;;ATIVO;25/01/2017
PROBNPSA;N- TERMINAL DO PRO BNP;366.3;40302776;0;0,65;;;;;;0;238,10;40302776;;;;;;BIOQ;Bioquimica;;;;PROBNP;;;;ATIVO;25/01/2017
NISA;NIQUEL;120;28150198;1;0,32;;;;;;0;38,40;28150198;;;;;;HPLC;Bioquimica Especial;;;;NIQUEL;;;;ATIVO;22/02/2017
NUSA;NITROGENIO UREICO;27;40302261;1;0,32;;;;;;0;8,64;40302261;;;;;;BIOQ;Bioquimica;;;;NU;;;;ATIVO;22/02/2017
NORTSA;NORTRIPTILINA;353.11;40301311;0;0,65;;;;;;0;229,52;40301311;;;;;;HPLC;Bioquimica Especial;;;;NORT;;;;ATIVO;25/01/2017
NS1SA;NS1 DENGUE-TESTE RAPIDO;97.948;00000000;0;0,65;;;;;;0;63,67;00000000;;;;;;IMUN;Imunologia;;;;NS1DENG;;;;ATIVO;25/01/2017
NUCLEOSA;NUCLEOSSOMO - ANTICORPOS;241.758;00000000;0;0,65;;;;;;0;157,14;;;;;;;ESPE;Exames Especiais;;;;ANTINS;;;;ATIVO;25/01/2017
POSA;OSMOLALIDADE;30;40302270;1;0,32;;;;;;0;9,60;40302270;;;;;;HPLC;Bioquimica Especial;;;;ODAVP120;;;;ATIVO;22/02/2017
OSTEOSA;OSTEOCALCINA ;180;40316386;1;0,32;;;;;;0;57,60;40316386;;;;;;BIOQ;Bioquimica;;;;OSTEO;;;;ATIVO;25/01/2017
OXCARBASA;OXCARBAZEPINA;100.5719;40302288;0;0,65;;;;;;0;65,37;40302288;;;;;;HPLC;Bioquimica Especial;;;;OXCARBA;;;;ATIVO;25/01/2017
PRIBSA;P RIBOSSOMAL - ANTICORPOS ANTI PROTEINA;534.8;0;0;0,65;;;;;;0;347,62;0;;;;;;ESPE;Exames Especiais;;;;RIBOP;;;;ATIVO;25/01/2017
PAINELPASA;PAINEL DE ANTICORPOS PARANEOPLASICOS;30;40306496;0;0,32;;;;;;0;9,60;40306496;;;;;;ESPE;Exames Especiais;;;;PAINELPA;;;;ATIVO;25/01/2017
PAPPASA;PAPP-A;146.663;40308251;0;0,65;;;;;;0;95,33;40308251;;;;;;ESPE;Exames Especiais;;;;PAPPA;;;;ATIVO;25/01/2017
BLASTOSA;PARACOCCIDIOIDES BRASILIENSIS ANTICORPOS;30;40306496;1;0,32;;;;;;0;9,60;40306496;;;;;;ESPE;Exames Especiais;;;;PARACOC;;;;ATIVO;25/01/2017
PARVOGSA;PARVOVIRUS B19 - IGG;66.15;0;0;0,32;;;;;;0;21,17;0;;;;;;IMUN;Imunologia;;;;PARVOG;;;;ATIVO;25/01/2017
PARVOGMSA;PARVOVIRUS B19 - IGG / IGM;66.15;0;0;0,32;;;;;;0;21,17;0;;;;;;IMUN;Imunologia;;;;PARVGM;;00;;ATIVO;14/02/2017
PARVOMSA;PARVOVIRUS B19 - IGM;193.84;0;0;0,65;;;;;;0;126,00;0;;;;;;IMUN;Imunologia;;;;PARVOMSA;;;;ATIVO;25/01/2017
PARVOPCRSA;PARVOVIRUS B19 - PCR;600.73;40314189;0;0,65;;;;;;0;390,47;40314189;;;;;;SITE;Exames Intersites;;;;PARVPCR;;;;ATIVO;25/01/2017
PEP-CSA;PEPTIDEO C;125;40316394;1;0,32;;;;;;0;40,00;40316394;;;;;;BIOQ;Bioquimica;;;;PC;;;;ATIVO;25/01/2017
PEP-CPRSA;PEPTIDEO C - PROVA;125;40316394;1;0,32;;;;;;0;40,00;40316394;;;;;;BIOQ;Bioquimica;;;;PC90;;;;ATIVO;25/01/2017
VIPSA;PEPTIDEO INTESTINAL VASOATIVO;96.701;0;0;0,65;;;;;;0;62,86;0;;;;;;ESPE;Exames Especiais;;;;VIP;;;;ATIVO;25/01/2017
PFRSA;PERFIL DE ATIVIDADE DE FEBRE REUMATICA;125;40312143;1;0,32;;;;;;0;40,00;40312143;;;;;;BIOQ;Bioquimica;;;;PAR;;;;ATIVO;25/01/2017
SIDASA;PERFIL FENOTIPICO PARA IMUNODEFICIENCIA;540;55555555;1;0,32;;;;;;0;172,80;55555555;;;;;;IPAT;Imunopatologia;;;;CIMUNO;;;;ATIVO;22/02/2017
LGCSA;PERFIL LIPIDICO;70;40302750;1;0,32;1;;;;;0;22,40;40302750;;;;;;BIOQ;Bioquimica;;;;LG1;;;;ATIVO;25/01/2017
PERSA;PERFIL REUMATOLOGICO;100;40312127;1;0,32;1;;;;;0;32,00;40312127;;;;;;BIOQ;Bioquimica;;;;PER;;;;ATIVO;25/01/2017
SEZARYSA;PESQUISA DE CELULAS DE SEZARY;200;40307433;1;0,32;;;;;;0;64,00;40307433;;;;;;HEMA;Hematologia;;;;SEZARY;;;;ATIVO;25/01/2017
HLAB5701SA;PESQUISA DE HLA B*5701;525.04;00000000;0;0,65;;;;;;0;341,28;00000000;;;;;;SITE;Exames Intersites;;;;HLAB57;;;;ATIVO;25/01/2017
XFRAGILSA;PESQUISA MOLECULAR DO X-FRAGIL;1160.4;40314235;0;0,65;;;;;;0;754,26;40314235;;;;;;SITE;Exames Intersites;;;;XFRAPCR;;;;ATIVO;25/01/2017
PQSA;PLAQUETAS;20;40304361;1;0,32;;;;;;0;6,40;40304361;;;;;;HEMA;Hematologia;;;;PQSA;;;;ATIVO;25/01/2017
PQCSA;PLAQUETAS (CITRATO);30;40304361;1;0,32;;;;;;0;9,60;40304361;;;;;;HEMA;Hematologia;;;;PLACIT;;;;ATIVO;25/01/2017
PQHEPSA;PLAQUETAS (HEPARINA);10;40304361;1;0,32;;;;;;0;3,20;40304361;;;;;;HEMA;Hematologia;;;;PLAHEP;;;;ATIVO;25/01/2017
PQCAMARASA;PLAQUETAS EM CAMARA DE NEUBAUER;30;40304361;1;0,32;;;;;;0;9,60;40304361;;;;;;HEMA;Hematologia;;;;PLANEU;;;;ATIVO;25/01/2017
PLASMSA;PLASMINOGENIO;27;28040597;0;0,32;;;;;;0;8,64;28040597;;;;;;HEMA;Hematologia;;;;PLASMINO;;;;ATIVO;25/01/2017
MALARIASA;PLASMODIUM FALCIPARUM - IGG E IGM;30;28060768;0;0,32;;;;;;0;9,60;28060768;;;;;;SITE;Exames Intersites;;;;MALA;;;;ATIVO;25/01/2017
PM1SA;PM1;53.185;0;0;0,65;;;;;;0;34,57;0;;;;;;ESPE;Exames Especiais;;;;PM1;;;;ATIVO;25/01/2017
PMLPCRSA;PML/RARA TRANSLOCACAO T (15:17);1702;0;0;0,65;;;;;;0;1.106,30;0;;;;;;IMUG;Biologia Molecular Rj;;;;TPRQL;;;;ATIVO;25/01/2017
POLIBKJCSA;POLIOMAVIRUS BK E JC;100.97;00000000;0;0,65;;;;;;0;65,63;00000000;;;;;;SITE;Exames Intersites;;;;POLIBKJC;;;;ATIVO;25/01/2017
KSA;POTASSIO;14;40302318;1;0,32;1;;;;;0;4,48;40302318;;;;;;BIOQ;Bioquimica;;;;K;;;;ATIVO;26/01/2017
PALBSA;PRE ALBUMINA;45.133;40302326;0;0,65;;;;;;0;29,34;40302326;;;;;;BIOQ;Bioquimica;;;;PREA;;;;ATIVO;25/01/2017
PREGNESA;PREGNENOLONA;1201.643;00000000;0;0,65;;;;;;0;781,07;00000000;;;;;;ESPE;Exames Especiais;;;;PREGNE;;;;ATIVO;25/01/2017
PRISA;PRIMIDONA;150;40302334;1;0,32;;;;;;0;48,00;40302334;;;;;;HPLC;Bioquimica Especial;;;;PRIMID;;;;ATIVO;25/01/2017
PROCALCISA;PROCALCITONINA;257.8752;40302687;0;0,65;;;;;;0;167,62;40302687;;;;;;SITE;Exames Intersites;;;;PCTQ;;;;ATIVO;25/01/2017
PROGSA;PROGESTERONA;105;40316408;1;0,32;1;;;;;0;33,60;40316408;;;;;;BIOQ;Bioquimica;;;;PROG;;;;ATIVO;25/01/2017
PROGFERTSA;PROGESTERONA (FERTILIDADE);105;40316408;1;0,32;;;;;;0;33,60;40316408;;;;;;BIOQ;Bioquimica;;;;PROGFERT;;;;ATIVO;25/01/2017
PROINSA;PROINSULINA;77;0;0;0,65;;;;;;0;50,05;0;;;;;;ESPE;Exames Especiais;;;;PROINSUL;;;;ATIVO;25/01/2017
PRLSA;PROLACTINA;85;40316416;1;0,32;1;;;;;0;27,20;40316416;;;;;;BIOQ;Bioquimica;;;;PRL;;;;ATIVO;25/01/2017
PRLPRSA;PROLACTINA (PROVA) ;85;40316416;1;0,32;;;;;;0;27,20;40316416;;;;;;BIOQ;Bioquimica;;;;PRL90;;;;ATIVO;25/01/2017
POOLPRLSA;PROLACTINA - POOL (3 TOMADAS);85;40316416;1;0,32;;;;;;0;27,20;40316416;;;;;;BIOQ;Bioquimica;;;;HPRPOOL;;;;ATIVO;25/01/2017
POOLPRL4SA;PROLACTINA - POOL (4 TOMADAS);85;40316416;1;0,32;;;;;;0;27,20;40316416;;;;;;BIOQ;Bioquimica;;;;HPRPOOL4;;;;ATIVO;25/01/2017
POOLPRL5SA;PROLACTINA - POOL (5 TOMADAS);85;40316416;1;0,32;;;;;;0;27,20;40316416;;;;;;BIOQ;Bioquimica;;;;POOLPRL5SA;;;;ATIVO;25/01/2017
PRLDSA;PROLACTINA DILUIDA;85;40316416;1;0,32;;;;;;0;27,20;40316416;;;;;;BIOQ;Bioquimica;;;;HPRGAN;;;;ATIVO;25/01/2017
PTCFSA;PROTEINA C FUNCIONAL;125;40304507;1;0,32;;;;;;0;40,00;40304507;;;;;;HEMA;Hematologia;;;;PTC;;;;ATIVO;25/01/2017
PCRUSSA;PROTEINA C REATIVA ULTRA-SENSIVEL;67;40308391;1;0,32;1;;;;;0;21,44;40308391;;;;;;BIOQ;Bioquimica;;;;SUBPROCR;;;;ATIVO;25/01/2017
PECSA;PROTEINA EOSINOFILICA CATIONICA;584.6;0;0;0,65;;;;;;0;379,99;0;;;;;;ESPE;Exames Especiais;;;;PROCATIO;;;;ATIVO;25/01/2017
PTSFSA;PROTEINA S FUNCIONAL;125;40304787;1;0,32;;;;;;0;40,00;40304787;;;;;;HEMA;Hematologia;;;;PSL;;;;ATIVO;25/01/2017
PTSA;PROTEINAS;14;40302377;1;0,32;;;;;;0;4,48;40302377;;;;;;BIOQ;Bioquimica;;;;PT;;;;ATIVO;25/01/2017
PTFSA;PROTEINAS TOTAIS E FRACOES;15;40302385;1;0,32;1;;;;;0;4,80;40302385;;;;;;BIOQ;Bioquimica;;;;PTF;;;;ATIVO;25/01/2017
PROLISA;PROTOPORFIRINAS LIVRES;60;40304523;1;0,32;;;;;;0;19,20;40304523;;;;;;ESPE;Exames Especiais;;;;PROTOL;;;;ATIVO;25/01/2017
CACPSA;PROVA CALCITONINA POS CALCIO E PENTAGAST;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;CACP;;00;;ATIVO;14/02/2017
17OASA;PROVA DE 17OHP POS ACTH;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;17OA;;00;;ATIVO;14/02/2017
CALCSA;PROVA DE CALCITONINA POS CALCIO;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;CALC;;00;;ATIVO;14/02/2017
CORASA;PROVA DE CORTISOL POS ACTH;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;CORA;;00;;ATIVO;14/02/2017
CORISA;PROVA DE CORTISOL POS INSULINA;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;CORI;;00;;ATIVO;14/02/2017
GHGLUPRSA;PROVA DE GH APOS GLUCAGON;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;GHGLU;;00;;ATIVO;14/02/2017
GHCLSA;PROVA DE GH POS CLONIDINA;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;GHCL;;00;;ATIVO;14/02/2017
GHINSA;PROVA DE GH POS INSULINA;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;GHIN;;00;;ATIVO;14/02/2017
HAMSA;PROVA DE HAM;20;40304302;1;0,32;;;;;;0;6,40;40304302;;;;;;HEMA;Hematologia;;;;HAM;;;;ATIVO;25/01/2017
LACOSA;PROVA DO LACO;10;40304531;1;0,32;;;;;;0;3,20;40304531;;;;;;HEMA;Hematologia;;;;LACO;;;;ATIVO;25/01/2017
LATEXSA;PROVA DO LATEX (FATOR REUMATOIDE);67;40308391;1;0,32;1;;;;;0;21,44;40308391;;;;;;BIOQ;Bioquimica;;;;FR;;;;ATIVO;25/01/2017
PSALSA;PSA LIVRE;150;40316149;1;0,32;1;;;;;0;48,00;40316149;;;;;;BIOQ;Bioquimica;;;;PSALIV;;;;ATIVO;25/01/2017
PSASA;PSA TOTAL;150;40316149;1;0,32;1;;;;;0;48,00;40316149;;;;;;BIOQ;Bioquimica;;;;PSA1;;;;ATIVO;25/01/2017
PSATLSA;PSA TOTAL E LIVRE;150;40316149;1;0,32;1;;;;;0;48,00;40316149;;;;;;BIOQ;Bioquimica;;;;PSATL;;;;ATIVO;25/01/2017
PTHSA;PTH - PARATORMONIO (MOLECULA INTEIRA);200;40305465;1;0,32;1;;;;;0;64,00;40305465;;;;;;BIOQ;Bioquimica;;;;PTH;;;;ATIVO;25/01/2017
TTPSA;PTT;15;40304639;1;0,32;1;;;;;0;4,80;40304639;;;;;;HEMA;Hematologia;;;;PTTA;;;;ATIVO;25/01/2017
QPOSSA;QUIMERISMO POS-TRANSPLANTE;548.06;00000000;0;0,65;;;;;;0;356,24;00000000;;;;;;SITE;Exames Intersites;;;;QPOS;;;;ATIVO;25/01/2017
QPRESA;QUIMERISMO PRE-TRANSPLANTE;519.79;00000000;0;0,65;;;;;;0;337,86;00000000;;;;;;SITE;Exames Intersites;;;;QPRE;;;;ATIVO;25/01/2017
QUISA;QUINIDINA;364.37;40302393;1;0,32;;;;;;0;116,60;40302393;;;;;;HPLC;Bioquimica Especial;;;;QUIN;;;;INATIVO;25/01/2017
RPBSA;REACAO DE PAUL BUNNELL;27;40308340;1;0,32;;;;;;0;8,64;40308340;;;;;;IMUN;Imunologia;;;;RPB;;;;ATIVO;25/01/2017
RT48SA;RELACAO CD4+/CD8+;0;00000000;1;1,0;;;;;;0;0,00;;;;;;;IPAT;Imunopatologia;;;;RT48;;;;ATIVO;15/02/2017
RENSA;RENINA;110;40316432;1;0,32;;;;;;0;35,20;40316432;;;;;;HORM;Hormonio;;;;RNI240;;;;ATIVO;25/01/2017
RASA;RESERVA ALCALINA;14;40302407;1;0,32;1;;;;;0;4,48;40302407;;;;;;HPLC;Bioquimica Especial;;;;RA;;;;ATIVO;25/01/2017
RPCASA;RESISTENCIA A PROTEINA C ATIVADA;169;40321533;1;1;;;;;;0;169,00;40321533;;;;;;ESPE;Exames Especiais;;;;RPCA;;;;ATIVO;25/01/2017
RETSA;RETICULOCITOS;10;40304458;1;0,32;;;;;;0;3,20;40304458;;;;;;HEMA;Hematologia;;;;RET;;;;ATIVO;25/01/2017
RCSA;RETRACAO DO COAGULO;10;40304566;1;0,32;;;;;;0;3,20;40304566;;;;;;HEMA;Hematologia;;;;RC;;;;ATIVO;25/01/2017
RICGSA;RICKETSIA RICKETTSII - IGG;1285.28;00000000;0;0,65;;;;;;0;835,43;00000000;;;;;;ESPE;Exames Especiais;;;;RICG;;;;ATIVO;25/01/2017
RICMSA;RICKETSIA RICKETTSII - IGM;1285.28;00000000;0;0,65;;;;;;0;835,43;00000000;;;;;;ESPE;Exames Especiais;;;;RICM;;;;ATIVO;25/01/2017
RISCDUSA;RISCO FETAL - 1O TRIMESTRE;94.71;40502058;1;1;;;;;;0;94,71;40502058;;;;;;ESPE;Exames Especiais;;;;TESTEC;;;;ATIVO;25/01/2017
RISCFESA;RISCO FETAL - 2O TRIMESTRE;80;40502155;1;1;;;;;;0;80,00;40502155;;;;;;ESPE;Exames Especiais;;;;RISCOFET;;;;ATIVO;22/02/2017
RTVSA;ROTAVIRUS - ANTICORPOS IGG;94;40310337;0;0,65;;;;;;0;61,10;40310337;;;;;;ESPE;Exames Especiais;;;;RTV;;;;ATIVO;25/01/2017
RUBGSA;RUBEOLA - IGG;60;40307697;1;0,32;1;;;;;0;19,20;40307697;;;;;;BIOQ;Bioquimica;;;;RUBG;;;;ATIVO;25/01/2017
RUBEAGSA;RUBEOLA - IGG - TESTE DE AVIDEZ;260;0;0;0,32;;;;;;0;83,20;0;;;;;;SITE;Exames Intersites;;;;AVIDRUBG;;;;ATIVO;25/01/2017
RUBMSA;RUBEOLA - IGM;120;40307700;1;0,32;1;;;;;0;38,40;40307700;;;;;;BIOQ;Bioquimica;;;;RUBM;;;;ATIVO;25/01/2017
RUBNEOSA;RUBEOLA - IGM - PAPEL FILTRO;120;40307700;1;0,32;;;;;;0;38,40;40307700;;;;;;NEON;Neonatologia;;;;FPERUBM;;;;ATIVO;22/02/2017
SDHEPRSA;S-DHEA (PROVA);110;40316459;1;0,32;;;;;;0;35,20;40316459;;;;;;BIOQ;Bioquimica;;;;SDHEA90;;;;ATIVO;25/01/2017
ASCASA;SACCHAROMYCES CEREVISIAE - IGG E IGA;311.062;40308219;0;0,65;;;;;;0;202,19;40308219;;;;;;IMUN;Imunologia;;;;ASCA;;;;ATIVO;25/01/2017
