;;;;;;;;;;;;;;;;;;d;DATA;;;;
16;1505;0;21/07/2023;20;FRIOS;MORTADELA;D;C;122,08;0;0;10600;10600;3;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1506;0;21/07/2023;20;FRIOS;MORTADELA;D;C;121,08;0;0;11200;11200;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1507;0;21/07/2023;20;FRIOS;MORTADELA;D;C;119,58;0;19700;600;20300;2;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1508;28000;21/07/2023;20;FRIOS;MORTADELA;D;C;35,83;28000;0;23300;51300;3;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1509;0;21/07/2023;20;FRIOS;MORTADELA;D;C;64,08;0;0;1200;1200;2;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1510;100;21/07/2023;20;FRIOS;MORTADELA;D;C;65,08;100;0;0;100;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1511;2100;21/07/2023;20;FRIOS;MORTADELA;D;C;66,08;2100;0;3600;5700;4;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1512;700;21/07/2023;20;FRIOS;MORTADELA;D;C;66,58;700;4100;2400;7200;5;8;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1513;0;21/07/2023;20;FRIOS;MORTADELA;D;C;67,58;0;1100;3000;4100;7;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1514;3300;21/07/2023;20;FRIOS;MORTADELA;D;C;68,08;3300;15900;13900;33100;12;14;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1515;1800;21/07/2023;20;FRIOS;MORTADELA;D;C;68,58;1800;18800;8900;29500;7;13;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1516;800;21/07/2023;20;FRIOS;MORTADELA;D;C;69,08;800;5300;2600;8700;5;7;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1517;8600;21/07/2023;20;FRIOS;MORTADELA;D;C;69,58;8600;29700;6100;44400;16;10;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1518;4500;21/07/2023;20;FRIOS;MORTADELA;D;C;70,08;4500;16000;18600;39100;21;21;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1519;13900;21/07/2023;20;FRIOS;MORTADELA;D;C;70,58;13900;34800;95000;143700;23;20;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1520;4300;21/07/2023;20;FRIOS;MORTADELA;D;C;71,08;4300;49300;15600;69200;22;11;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1521;10300;21/07/2023;20;FRIOS;MORTADELA;D;C;71,58;10300;6400;39000;55700;22;20;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1522;11600;21/07/2023;20;FRIOS;MORTADELA;D;C;74,08;11600;64100;51300;127000;19;39;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1523;2000;21/07/2023;20;FRIOS;MORTADELA;D;C;72,08;2000;103300;438500;543800;32;31;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1524;18600;21/07/2023;20;FRIOS;MORTADELA;D;C;72,58;18600;109300;56900;184800;15;40;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1525;8700;21/07/2023;20;FRIOS;MORTADELA;D;C;75,08;8700;1429500;114400;1552600;75;39;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1526;4000;21/07/2023;20;FRIOS;MORTADELA;D;C;73,08;4000;72300;45300;121600;10;28;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1527;8100;21/07/2023;20;FRIOS;MORTADELA;D;C;73,58;8100;91800;178500;278400;12;37;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1528;1800;21/07/2023;20;FRIOS;MORTADELA;D;C;74,58;1800;1000;18300;21100;6;9;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1529;16900;21/07/2023;20;FRIOS;MORTADELA;D;C;75,58;16900;144100;104000;265000;15;33;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1530;6200;21/07/2023;20;FRIOS;MORTADELA;D;C;76,08;6200;3000;57800;67000;14;24;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1531;7500;21/07/2023;20;FRIOS;MORTADELA;D;C;76,58;7500;59900;35700;103100;10;22;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1532;70900;21/07/2023;20;FRIOS;MORTADELA;D;C;77,08;70900;4600;92000;167500;19;25;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1533;2400;21/07/2023;20;FRIOS;MORTADELA;D;C;77,58;2400;200;25700;28300;6;10;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1534;35300;21/07/2023;20;FRIOS;MORTADELA;D;C;78,08;35300;23600;24900;83800;10;26;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1535;31300;21/07/2023;20;FRIOS;MORTADELA;D;C;78,58;31300;7800;2500;41600;6;13;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1536;15000;21/07/2023;20;FRIOS;MORTADELA;D;C;80,08;15000;21300;96800;133100;24;42;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1537;0;19/07/2024;20;FRIOS;MORTADELA;D;C;80,92;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1538;60100;21/07/2023;20;FRIOS;MORTADELA;D;C;81,08;60100;57200;20700;138000;11;25;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1539;100;21/07/2023;20;FRIOS;MORTADELA;D;C;81,58;100;11300;1200;12600;2;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1540;200;21/07/2023;20;FRIOS;MORTADELA;D;C;82,08;200;0;5000;5200;4;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1541;1000;21/07/2023;20;FRIOS;MORTADELA;D;C;79,08;1000;98300;33200;132500;9;19;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1542;21800;21/07/2023;20;FRIOS;MORTADELA;D;C;82,58;21800;8200;2000;32000;3;10;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1543;8300;21/07/2023;20;FRIOS;MORTADELA;D;C;83,08;8300;207300;26300;241900;11;18;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1544;9700;21/07/2023;20;FRIOS;MORTADELA;D;C;84,08;9700;1457400;57200;1524300;26;69;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1545;244000;21/07/2023;20;FRIOS;MORTADELA;D;C;86,08;244000;75300;9300;328600;12;11;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1546;10000;21/07/2023;20;FRIOS;MORTADELA;D;C;87,08;10000;27800;8500;46300;8;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1547;34000;21/07/2023;20;FRIOS;MORTADELA;D;C;87,58;34000;2200;0;36200;4;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1548;3000;21/07/2023;20;FRIOS;MORTADELA;D;C;88,08;3000;0;3400;6400;3;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1549;19100;21/07/2023;20;FRIOS;MORTADELA;D;C;85,08;19100;49400;16300;84800;16;22;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1550;4000;21/07/2023;20;FRIOS;MORTADELA;D;C;88,58;4000;17400;0;21400;6;8;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1551;1500;21/07/2023;20;FRIOS;MORTADELA;D;C;89,08;1500;34500;700;36700;4;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1552;35500;21/07/2023;20;FRIOS;MORTADELA;D;C;90,08;35500;92600;13100;141200;25;14;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1553;100;21/07/2023;20;FRIOS;MORTADELA;D;C;90,58;100;27300;2490000;2517400;4;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1554;29600;21/07/2023;20;FRIOS;MORTADELA;D;C;92,08;29600;0;299600;329200;3;6;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1555;0;21/07/2023;20;FRIOS;MORTADELA;D;C;92,58;0;600;200;800;2;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1556;0;21/07/2023;20;FRIOS;MORTADELA;D;C;89,58;0;281400;12200;293600;14;6;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1557;9100;21/07/2023;20;FRIOS;MORTADELA;D;C;93,08;9100;234200;721300;964600;7;7;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1558;0;21/07/2023;20;FRIOS;MORTADELA;D;C;93,58;0;15200;3000000;3015200;4;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1559;0;21/07/2023;20;FRIOS;MORTADELA;D;C;95,08;0;31400;10000;41400;6;19;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1560;0;21/07/2023;20;FRIOS;MORTADELA;D;C;91,58;0;62100;2000;64100;3;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1561;2400;21/07/2023;20;FRIOS;MORTADELA;D;C;97,58;2400;900;1500;4800;1;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1562;0;16/08/2024;20;FRIOS;MORTADELA;D;C;97,92;0;400;0;400;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1563;36200;18/08/2023;20;FRIOS;MORTADELA;D;C;82,66;36200;26800;5600;68600;10;11;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1564;100;18/08/2023;20;FRIOS;MORTADELA;D;C;105,66;100;600;200;900;3;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1565;1600;18/08/2023;20;FRIOS;MORTADELA;D;C;92,66;1600;100;1900;3600;6;6;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1566;100;18/08/2023;20;FRIOS;MORTADELA;D;C;102,66;100;0;400;500;3;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1567;1400;18/08/2023;20;FRIOS;MORTADELA;D;C;112,66;1400;1800;200;3400;8;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1568;2300;18/08/2023;20;FRIOS;MORTADELA;D;C;122,66;2300;18300;400;21000;1;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1569;0;18/08/2023;20;FRIOS;MORTADELA;D;C;142,66;0;207300;0;207300;8;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1570;0;16/08/2024;20;FRIOS;MORTADELA;D;C;163,92;0;16001200;0;16001200;4;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1571;0;18/08/2023;20;FRIOS;MORTADELA;D;C;152,66;0;10500;30300;40800;9;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1572;0;16/08/2024;20;FRIOS;MORTADELA;D;C;57,92;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1573;0;18/08/2023;20;FRIOS;MORTADELA;D;C;68,66;0;500;0;500;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1574;200;18/08/2023;20;FRIOS;MORTADELA;D;C;70,16;200;1900;2900;5000;3;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1575;1000;18/08/2023;20;FRIOS;MORTADELA;D;C;72,16;1000;13000;100;14100;6;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1576;700;18/08/2023;20;FRIOS;MORTADELA;D;C;71,16;700;0;0;700;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1577;0;18/08/2023;20;FRIOS;MORTADELA;D;C;73,16;0;1000;11900;12900;3;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1578;0;18/08/2023;20;FRIOS;MORTADELA;D;C;74,66;0;29400;1884100;1913500;3;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1579;300;18/08/2023;20;FRIOS;MORTADELA;D;C;75,66;300;30300;2800;33400;6;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1580;0;18/08/2023;20;FRIOS;MORTADELA;D;C;76,66;0;2200;0;2200;2;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1581;25000;18/08/2023;20;FRIOS;MORTADELA;D;C;75,16;25000;700;1000;26700;4;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1582;23800;18/08/2023;20;FRIOS;MORTADELA;D;C;77,16;23800;0;4400;28200;4;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1583;2200;18/08/2023;20;FRIOS;MORTADELA;D;C;76,16;2200;0;0;2200;2;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1584;9000;18/08/2023;20;FRIOS;MORTADELA;D;C;80,66;9000;10900;20100;40000;7;6;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1585;39100;18/08/2023;20;FRIOS;MORTADELA;D;C;81,16;39100;1400;0;40500;5;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1586;13600;18/08/2023;20;FRIOS;MORTADELA;D;C;83,16;13600;1100;0;14700;4;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1587;21000;18/08/2023;20;FRIOS;MORTADELA;D;C;84,16;21000;6900;0;27900;3;7;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1588;700;18/08/2023;20;FRIOS;MORTADELA;D;C;86,66;700;500;0;1200;2;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1589;17700;18/08/2023;20;FRIOS;MORTADELA;D;C;90,16;17700;25000;9700;52400;17;12;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1590;0;18/08/2023;20;FRIOS;MORTADELA;D;C;93,66;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1591;6100;15/09/2023;20;FRIOS;MORTADELA;D;C;82,66;6100;122900;22200;151200;28;11;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1592;0;20/09/2024;20;FRIOS;MORTADELA;D;C;99,92;0;0;800;800;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1593;0;20/09/2024;20;FRIOS;MORTADELA;D;C;105,92;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1594;12000;15/09/2023;20;FRIOS;MORTADELA;D;C;92,66;12000;50100;4600;66700;6;8;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1595;0;20/09/2024;20;FRIOS;MORTADELA;D;C;115,92;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1596;200;15/09/2023;20;FRIOS;MORTADELA;D;C;152,66;200;502300;10600;513100;10;7;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1597;0;15/09/2023;20;FRIOS;MORTADELA;D;C;112,66;0;41300;3400;44700;6;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1598;0;20/09/2024;20;FRIOS;MORTADELA;D;C;51,92;0;3600;0;3600;4;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1599;0;15/09/2023;20;FRIOS;MORTADELA;D;C;58,16;0;300;800;1100;2;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1600;0;20/09/2024;20;FRIOS;MORTADELA;D;C;57,92;0;2000;0;2000;2;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1601;0;20/09/2024;20;FRIOS;MORTADELA;D;C;64,42;0;400;3800;4200;3;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1602;0;15/09/2023;20;FRIOS;MORTADELA;D;C;68,16;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1603;0;20/09/2024;20;FRIOS;MORTADELA;D;C;71,92;0;0;3300;3300;1;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1604;1400;15/09/2023;20;FRIOS;MORTADELA;D;C;74,16;1400;100;70000;71500;3;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1605;5500;15/09/2023;20;FRIOS;MORTADELA;D;C;79,16;5500;0;12800;18300;3;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1606;0;20/09/2024;20;FRIOS;MORTADELA;D;C;81,92;0;0;100;100;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1607;4200;15/09/2023;20;FRIOS;MORTADELA;D;C;87,16;4200;0;700;4900;1;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1608;0;20/09/2024;20;FRIOS;MORTADELA;D;C;87,92;0;400;100;500;1;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1609;6400;15/09/2023;20;FRIOS;MORTADELA;D;C;90,16;6400;1000;0;7400;4;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1610;0;20/09/2024;20;FRIOS;MORTADELA;D;C;89,92;0;100;300;400;1;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1611;0;20/09/2024;20;FRIOS;MORTADELA;D;C;90,92;0;700;0;700;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1612;1200;20/10/2023;20;FRIOS;MORTADELA;D;C;98,17;1200;19500;500;21200;5;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1613;0;20/10/2023;20;FRIOS;MORTADELA;D;C;100,17;0;9600;1043000;1052600;7;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1614;0;20/10/2023;20;FRIOS;MORTADELA;D;C;107,17;0;0;186000;186000;1;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1615;0;20/10/2023;20;FRIOS;MORTADELA;D;C;120,17;0;22500;522000;544500;2;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1616;0;18/10/2024;20;FRIOS;MORTADELA;D;C;125,92;0;16000000;600;16000600;3;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1617;1000;18/10/2024;20;FRIOS;MORTADELA;D;C;163,92;1000;16000000;4600;16005600;10;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1618;0;20/10/2023;20;FRIOS;MORTADELA;D;C;70,17;0;14700;0;14700;3;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1619;2000;20/10/2023;20;FRIOS;MORTADELA;D;C;76,67;2000;0;4100;6100;2;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1620;100;18/10/2024;20;FRIOS;MORTADELA;D;C;78,92;100;0;300;400;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1621;2000;18/10/2024;20;FRIOS;MORTADELA;D;C;80,92;2000;0;1100;3100;3;7;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1622;0;20/10/2023;20;FRIOS;MORTADELA;D;C;81,67;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1623;0;20/10/2023;20;FRIOS;MORTADELA;D;C;82,67;0;200;0;200;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1624;0;20/10/2023;20;FRIOS;MORTADELA;D;C;83,17;0;900;100;1000;1;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1625;2900;20/10/2023;20;FRIOS;MORTADELA;D;C;90,17;2900;6200;1000;10100;3;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1626;0;20/10/2023;20;FRIOS;MORTADELA;D;C;97,17;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1627;600;17/11/2023;20;FRIOS;MORTADELA;D;C;60,86;600;800;400;1800;4;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1628;2700;17/11/2023;20;FRIOS;MORTADELA;D;C;70,86;2700;0;35300;38000;12;23;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1629;3300;17/11/2023;20;FRIOS;MORTADELA;D;C;83,36;3300;1100;6000;10400;4;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1630;1200;17/11/2023;20;FRIOS;MORTADELA;D;C;87,36;1200;0;0;1200;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1631;5800;15/12/2023;20;FRIOS;MORTADELA;D;C;96,66;5800;0;26400;32200;16;16;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1632;0;15/12/2023;20;FRIOS;MORTADELA;D;C;109,66;0;0;400;400;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1633;0;15/12/2023;20;FRIOS;MORTADELA;D;C;102,66;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1634;1300;15/12/2023;20;FRIOS;MORTADELA;D;C;103,66;1300;1000100;0;1001400;4;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1635;0;20/12/2024;20;FRIOS;MORTADELA;D;C;109,92;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1636;600;20/12/2024;20;FRIOS;MORTADELA;D;C;108,92;600;0;258800;259400;3;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1637;0;20/12/2024;20;FRIOS;MORTADELA;D;C;110,92;0;219800;280600;500400;5;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1638;0;20/12/2024;20;FRIOS;MORTADELA;D;C;113,92;0;0;500000;500000;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1639;0;15/12/2023;20;FRIOS;MORTADELA;D;C;113,66;0;12700;0;12700;3;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1640;0;15/12/2023;20;FRIOS;MORTADELA;D;C;108,66;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1641;0;20/12/2024;20;FRIOS;MORTADELA;D;C;122,92;0;0;634300;634300;3;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1642;0;20/12/2024;20;FRIOS;MORTADELA;D;C;104,92;0;200000;0;200000;3;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1643;0;15/12/2023;20;FRIOS;MORTADELA;D;C;98,66;0;0;2800;2800;5;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1644;1000;15/12/2023;20;FRIOS;MORTADELA;D;C;99,66;1000;0;3600;4600;6;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1645;0;15/12/2023;20;FRIOS;MORTADELA;D;C;100,66;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1646;100;15/12/2023;20;FRIOS;MORTADELA;D;C;101,66;100;100;500500;500700;4;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1647;0;15/12/2023;20;FRIOS;MORTADELA;D;C;69,66;0;100300;0;100300;4;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1648;0;20/12/2024;20;FRIOS;MORTADELA;D;C;69,92;0;2300;900;3200;2;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1649;2800;15/12/2023;20;FRIOS;MORTADELA;D;C;104,66;2800;2000000;4600;2007400;8;9;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1650;0;15/12/2023;20;FRIOS;MORTADELA;D;C;73,66;0;0;48000;48000;12;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1651;0;20/12/2024;20;FRIOS;MORTADELA;D;C;75,42;0;0;500;500;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1652;0;15/12/2023;20;FRIOS;MORTADELA;D;C;77,66;0;456900;43600;500500;2;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1653;0;15/12/2023;20;FRIOS;MORTADELA;D;C;77,16;0;1700;30000;31700;5;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1654;0;20/12/2024;20;FRIOS;MORTADELA;D;C;107,92;0;0;2100;2100;3;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1655;400;15/12/2023;20;FRIOS;MORTADELA;D;C;80,16;400;1000;6200;7600;6;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1656;11600;15/12/2023;20;FRIOS;MORTADELA;D;C;82,66;11600;15000;137700;164300;13;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1657;0;15/12/2023;20;FRIOS;MORTADELA;D;C;84,66;0;500000;0;500000;2;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1658;0;15/12/2023;20;FRIOS;MORTADELA;D;C;83,66;0;0;10600;10600;8;4;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1659;1300;20/12/2024;20;FRIOS;MORTADELA;D;C;83,92;1300;1500;5400;8200;9;9;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1660;0;15/12/2023;20;FRIOS;MORTADELA;D;C;85,66;0;5000;0;5000;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1661;10600;15/12/2023;20;FRIOS;MORTADELA;D;C;88,16;10600;2600;6500;19700;5;12;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1662;600;15/12/2023;20;FRIOS;MORTADELA;D;C;90,16;600;0;1500;2100;2;3;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1663;1100;20/12/2024;20;FRIOS;MORTADELA;D;C;88,42;1100;199400;300;200800;4;5;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1664;200;20/12/2024;20;FRIOS;MORTADELA;D;C;88,92;200;0;0;200;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1665;0;15/12/2023;20;FRIOS;MORTADELA;D;C;94,66;0;12900;87100;100000;1;1;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1666;0;20/12/2024;20;FRIOS;MORTADELA;D;C;95,42;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
15;1667;0;15/12/2023;20;FRIOS;MORTADELA;D;C;93,66;0;0;8629100;8629100;4;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1668;600;15/12/2023;20;FRIOS;MORTADELA;D;C;98,16;600;0;5000;5600;3;2;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1669;0;15/12/2023;20;FRIOS;MORTADELA;D;C;97,16;;;;;;;85;20;AA;03/04/2023;67,64;1622086248;60260;23990300
16;1670;0;19/01/2024;20;FRIOS;MORTADELA;D;C;20,3;0;0;387900;387900;9;18;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;1671;0;19/01/2024;20;FRIOS;MORTADELA;D;C;25,3;0;0;15300;15300;6;19;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;1672;0;17/01/2025;20;FRIOS;MORTADELA;D;C;29,23;0;1700;20700;22400;20;17;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;1673;0;19/01/2024;20;FRIOS;MORTADELA;D;C;30,3;0;20700;24900;45600;8;23;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;1674;0;19/01/2024;20;FRIOS;MORTADELA;D;C;35,3;0;0;117300;117300;19;18;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;1675;0;19/01/2024;20;FRIOS;MORTADELA;D;C;41,3;0;0;100;100;1;1;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
