﻿Heures & dates;TL [°C];RF [%];LD [hPa];NM [mm];TP [°C];VS [m];PTY [-];PYRANO [W/m2];NMS [mm/h]
16.02.2019-02:36;  -4.4;  96.5;   984;  21.7;  -4.9;   222;     0;   8.2;   0.0
16.02.2019-02:38;  -4.4;  96.5;   984;  21.7;  -4.9;   226;     0;   8.5;   0.0
16.02.2019-02:40;  -4.5;  96.5;   984;  21.7;  -4.9;   224;     0;   8.5;   0.0
16.02.2019-02:42;  -4.5;  96.6;   984;  21.7;  -5.0;   225;     0;   8.5;   0.0
16.02.2019-02:44;  -4.5;  96.6;   984;  21.7;  -5.0;   226;     0;   8.2;   0.0
16.02.2019-02:46;  -4.6;  96.6;   984;  21.7;  -5.0;   235;     0;   7.8;   0.0
16.02.2019-02:48;  -4.6;  96.6;   984;  21.7;  -5.1;   238;     0;   7.8;   0.0
16.02.2019-02:50;  -4.6;  96.6;   984;  21.7;  -5.1;   236;     0;   7.8;   0.0
16.02.2019-02:52;  -4.6;  96.7;   984;  21.7;  -5.1;   244;     0;   7.8;   0.0
16.02.2019-02:54;  -4.6;  96.6;   984;  21.7;  -5.1;   249;     0;   7.8;   0.0
16.02.2019-02:56;  -4.6;  96.5;   984;  21.7;  -5.1;   248;     0;   8.2;   0.0
16.02.2019-02:58;  -4.6;  96.5;   984;  21.7;  -5.1;   245;     0;   8.2;   0.0
16.02.2019-03:00;  -4.6;  96.3;   984;  21.7;  -5.1;   252;     0;   8.5;   0.0
16.02.2019-03:02;  -4.6;  96.2;   984;  21.7;  -5.1;   252;     0;   8.5;   0.0
16.02.2019-03:04;  -4.6;  96.2;   984;  21.7;  -5.1;   250;     0;   8.5;   0.0
16.02.2019-03:06;  -4.6;  95.9;   984;  21.7;  -5.2;   249;     0;   8.5;   0.0
16.02.2019-03:08;  -4.6;  96.0;   984;  21.7;  -5.2;   250;     0;   8.5;   0.0
16.02.2019-03:10;  -4.6;  95.8;   984;  21.7;  -5.2;   252;     0;   8.8;   0.0
16.02.2019-03:12;  -4.7;  95.7;   984;  21.7;  -5.3;   255;     0;   8.8;   0.0
16.02.2019-03:14;  -4.7;  95.5;   984;  21.7;  -5.3;   263;     0;   8.5;   0.0
16.02.2019-03:16;  -4.7;  95.5;   984;  21.7;  -5.3;   282;     0;   8.2;   0.0
16.02.2019-03:18;  -4.8;  95.2;   984;  21.7;  -5.4;   282;     0;   8.8;   0.0
16.02.2019-03:20;  -4.8;  95.0;   984;  21.7;  -5.5;   281;     0;   8.5;   0.0
16.02.2019-03:22;  -4.8;  95.2;   984;  21.7;  -5.5;   279;     0;   8.5;   0.0
16.02.2019-03:24;  -4.8;  94.9;   984;  21.7;  -5.6;   284;     0;   8.5;   0.0
16.02.2019-03:26;  -4.9;  94.9;   984;  21.7;  -5.6;   288;     0;   8.5;   0.0
16.02.2019-03:28;  -4.9;  94.9;   984;  21.7;  -5.6;   289;     0;   8.8;   0.0
16.02.2019-03:30;  -5.0;  94.5;   984;  21.7;  -5.7;   289;     0;   8.8;   0.0
16.02.2019-03:32;  -5.0;  94.6;   984;  21.7;  -5.7;   293;     0;   8.2;   0.0
16.02.2019-03:34;  -5.1;  94.7;   984;  21.7;  -5.8;   295;     0;   8.2;   0.0
16.02.2019-03:36;  -5.1;  94.8;   984;  21.7;  -5.8;   299;     0;   7.8;   0.0
16.02.2019-03:38;  -5.2;  94.8;   984;  21.7;  -5.9;   309;     0;   7.8;   0.0
16.02.2019-03:40;  -5.2;  94.6;   984;  21.7;  -5.9;   307;     0;   7.8;   0.0
16.02.2019-03:42;  -5.2;  94.4;   984;  21.7;  -6.0;   315;     0;   7.8;   0.0
16.02.2019-03:44;  -5.3;  94.5;   984;  21.7;  -6.0;   324;     0;   7.8;   0.0
16.02.2019-03:46;  -5.3;  94.4;   984;  21.7;  -6.1;   330;     0;   8.2;   0.0
16.02.2019-03:48;  -5.4;  94.3;   984;  21.7;  -6.1;   333;     0;   8.5;   0.0
16.02.2019-03:50;  -5.4;  94.2;   984;  21.7;  -6.2;   350;     0;   8.2;   0.0
16.02.2019-03:52;  -5.4;  94.5;   984;  21.7;  -6.2;   359;     0;   8.2;   0.0
16.02.2019-03:54;  -5.5;  94.4;   984;  21.7;  -6.2;   364;     0;   8.2;   0.0
16.02.2019-03:56;  -5.5;  94.5;   984;  21.7;  -6.3;   376;     0;   7.8;   0.0
16.02.2019-03:58;  -5.6;  94.5;   984;  21.7;  -6.3;   379;     0;   7.8;   0.0
16.02.2019-04:00;  -5.6;  94.6;   984;  21.7;  -6.3;   392;     0;   7.5;   0.0
16.02.2019-04:02;  -5.6;  94.5;   984;  21.7;  -6.4;   395;     0;   7.8;   0.0
16.02.2019-04:04;  -5.7;  94.4;   984;  21.7;  -6.4;   398;     0;   7.8;   0.0
16.02.2019-04:06;  -5.7;  94.5;   984;  21.7;  -6.4;   373;     0;   7.8;   0.0
16.02.2019-04:08;  -5.7;  94.5;   984;  21.7;  -6.4;   350;     0;   7.8;   0.0
16.02.2019-04:10;  -5.8;  94.6;   984;  21.7;  -6.5;   370;     0;   7.8;   0.0
16.02.2019-04:12;  -5.8;  94.5;   984;  21.7;  -6.5;   370;     0;   7.8;   0.0
16.02.2019-04:14;  -5.8;  94.3;   984;  21.7;  -6.6;   373;     0;   7.8;   0.0
16.02.2019-04:16;  -5.9;  94.1;   984;  21.7;  -6.7;   379;     0;   7.5;   0.0
16.02.2019-04:18;  -5.9;  93.8;   984;  21.7;  -6.8;   420;     0;   7.8;   0.0
16.02.2019-04:20;  -6.0;  93.8;   984;  21.7;  -6.8;   432;     0;   7.5;   0.0
16.02.2019-04:22;  -6.0;  93.8;   984;  21.7;  -6.9;   448;     0;   7.1;   0.0
16.02.2019-04:24;  -6.1;  93.8;   984;  21.7;  -6.9;   457;     0;   7.5;   0.0
16.02.2019-04:26;  -6.1;  93.6;   984;  21.7;  -7.0;   486;     0;   7.1;   0.0
16.02.2019-04:28;  -6.1;  93.4;   984;  21.7;  -7.0;   501;     0;   7.1;   0.0
16.02.2019-04:30;  -6.2;  93.3;   984;  21.7;  -7.1;   491;     0;   7.1;   0.0
16.02.2019-04:32;  -6.2;  93.1;   984;  21.7;  -7.1;   512;     0;   7.1;   0.0
16.02.2019-04:34;  -6.2;  93.2;   984;  21.7;  -7.1;   524;     0;   7.1;   0.0
16.02.2019-04:36;  -6.2;  93.4;   984;  21.7;  -7.1;   530;     0;   7.1;   0.0
16.02.2019-04:38;  -6.2;  93.3;   984;  21.7;  -7.2;   518;     0;   7.1;   0.0
16.02.2019-04:40;  -6.3;  93.4;   984;  21.7;  -7.2;   524;     0;   7.1;   0.0
16.02.2019-04:42;  -6.3;  93.3;   984;  21.7;  -7.2;   549;     0;   7.1;   0.0
16.02.2019-04:44;  -6.3;  93.2;   984;  21.7;  -7.2;   549;     0;   7.1;   0.0
16.02.2019-04:46;  -6.3;  93.4;   984;  21.7;  -7.2;   549;     0;   6.8;   0.0
16.02.2019-04:48;  -6.4;  93.4;   984;  21.7;  -7.2;   542;     0;   6.8;   0.0
16.02.2019-04:50;  -6.4;  93.3;   984;  21.7;  -7.3;   536;     0;   6.8;   0.0
16.02.2019-04:52;  -6.4;  93.5;   984;  21.7;  -7.3;   524;     0;   6.8;   0.0
16.02.2019-04:54;  -6.4;  93.5;   984;  21.7;  -7.3;   555;     0;   6.4;   0.0
16.02.2019-04:56;  -6.4;  93.3;   984;  21.7;  -7.4;   576;     0;   6.8;   0.0
16.02.2019-04:58;  -6.4;  93.2;   984;  21.7;  -7.4;   569;     0;   6.8;   0.0
16.02.2019-05:00;  -6.4;  93.0;   984;  21.7;  -7.4;   549;     0;   7.1;   0.0
16.02.2019-05:02;  -6.4;  92.8;   984;  21.7;  -7.4;   542;     0;   7.1;   0.0
16.02.2019-05:04;  -6.4;  92.8;   984;  21.7;  -7.4;   569;     0;   7.5;   0.0
16.02.2019-05:06;  -6.4;  92.8;   984;  21.7;  -7.4;   590;     0;   7.8;   0.0
16.02.2019-05:08;  -6.4;  92.6;   984;  21.7;  -7.4;   590;     0;   7.8;   0.0
16.02.2019-05:10;  -6.4;  92.6;   984;  21.7;  -7.4;   583;     0;   7.8;   0.0
16.02.2019-05:12;  -6.4;  92.6;   984;  21.7;  -7.4;   590;     0;   7.8;   0.0
16.02.2019-05:14;  -6.4;  92.6;   984;  21.7;  -7.4;   576;     0;   7.8;   0.0
16.02.2019-05:16;  -6.4;  93.0;   984;  21.7;  -7.4;   555;     0;   7.8;   0.0
16.02.2019-05:18;  -6.4;  93.1;   984;  21.7;  -7.4;   542;     0;   7.8;   0.0
16.02.2019-05:20;  -6.4;  93.0;   984;  21.7;  -7.4;   542;     0;   8.2;   0.0
16.02.2019-05:22;  -6.4;  92.9;   984;  21.7;  -7.4;   555;     0;   8.2;   0.0
16.02.2019-05:24;  -6.4;  93.0;   984;  21.7;  -7.3;   530;     0;   8.2;   0.0
16.02.2019-05:26;  -6.4;  93.1;   984;  21.7;  -7.3;   524;     0;   8.2;   0.0
16.02.2019-05:28;  -6.4;  93.1;   984;  21.7;  -7.3;   518;     0;   8.2;   0.0
16.02.2019-05:30;  -6.4;  93.0;   984;  21.7;  -7.3;   555;     0;   7.8;   0.0
16.02.2019-05:32;  -6.4;  93.0;   984;  21.7;  -7.3;   562;     0;   7.8;   0.0
16.02.2019-05:34;  -6.4;  93.2;   984;  21.7;  -7.3;   536;     0;   7.5;   0.0
16.02.2019-05:36;  -6.4;  93.1;   984;  21.7;  -7.3;   542;     0;   7.8;   0.0
16.02.2019-05:38;  -6.4;  93.1;   984;  21.7;  -7.4;   536;     0;   7.8;   0.0
16.02.2019-05:40;  -6.4;  93.0;   984;  21.7;  -7.4;   569;     0;   7.8;   0.0
16.02.2019-05:42;  -6.4;  92.9;   984;  21.7;  -7.4;   583;     0;   7.8;   0.0
16.02.2019-05:44;  -6.4;  92.8;   984;  21.7;  -7.4;   569;     0;   8.2;   0.0
16.02.2019-05:46;  -6.4;  92.9;   984;  21.7;  -7.4;   590;     0;   8.2;   0.0
16.02.2019-05:48;  -6.4;  92.9;   984;  21.7;  -7.4;   583;     0;   8.2;   0.0
16.02.2019-05:50;  -6.4;  92.8;   984;  21.7;  -7.4;   569;     0;   8.2;   0.0
16.02.2019-05:52;  -6.4;  93.0;   984;  21.7;  -7.4;   569;     0;   8.2;   0.0
16.02.2019-05:54;  -6.4;  93.0;   984;  21.7;  -7.4;   583;     0;   8.2;   0.0
16.02.2019-05:56;  -6.4;  93.1;   984;  21.7;  -7.4;   598;     0;   7.8;   0.0
16.02.2019-05:58;  -6.5;  93.3;   984;  21.7;  -7.4;   583;     0;   7.8;   0.0
16.02.2019-06:00;  -6.5;  93.3;   984;  21.7;  -7.4;   598;     0;   7.8;   0.0
16.02.2019-06:02;  -6.5;  93.3;   984;  21.7;  -7.4;   590;     0;   7.8;   0.0
16.02.2019-06:04;  -6.5;  93.3;   984;  21.7;  -7.4;   583;     0;   7.8;   0.0
16.02.2019-06:06;  -6.5;  93.3;   984;  21.7;  -7.4;   648;     0;   7.5;   0.0
16.02.2019-06:08;  -6.5;  93.2;   984;  21.7;  -7.5;   648;     0;   7.5;   0.0
16.02.2019-06:10;  -6.6;  93.4;   984;  21.7;  -7.5;   622;     0;   7.1;   0.0
16.02.2019-06:12;  -6.6;  93.5;   984;  21.7;  -7.5;   639;     0;   7.1;   0.0
16.02.2019-06:14;  -6.6;  93.6;   984;  21.7;  -7.5;   622;     0;   7.5;   0.0
16.02.2019-06:16;  -6.6;  93.5;   984;  21.7;  -7.5;   622;     0;   7.8;   0.0
16.02.2019-06:18;  -6.6;  93.4;   984;  21.7;  -7.5;   630;     0;   8.2;   0.0
16.02.2019-06:20;  -6.6;  93.3;   984;  21.7;  -7.5;   590;     0;   7.8;   0.0
16.02.2019-06:22;  -6.6;  93.4;   984;  21.7;  -7.5;   590;     0;   7.5;   0.0
16.02.2019-06:24;  -6.6;  93.5;   984;  21.7;  -7.5;   630;     0;   7.5;   0.0
16.02.2019-06:26;  -6.6;  93.5;   984;  21.7;  -7.5;   639;     0;   7.5;   0.0
16.02.2019-06:28;  -6.6;  93.6;   984;  21.7;  -7.5;   630;     0;   7.5;   0.0
16.02.2019-06:30;  -6.6;  93.6;   984;  21.7;  -7.5;   666;     0;   7.8;   0.0
16.02.2019-06:32;  -6.6;  93.5;   984;  21.7;  -7.5;   676;     0;   8.2;   0.0
16.02.2019-06:34;  -6.6;  93.8;   984;  21.7;  -7.5;   686;     0;   8.2;   0.0
16.02.2019-06:36;  -6.6;  93.9;   984;  21.7;  -7.5;   707;     0;   8.5;   0.0
16.02.2019-06:38;  -6.6;  94.0;   984;  21.7;  -7.5;   657;     0;   8.5;   0.0
16.02.2019-06:40;  -6.6;  94.2;   984;  21.7;  -7.4;   639;     0;   8.8;   0.0
16.02.2019-06:42;  -6.6;  94.3;   984;  21.7;  -7.4;   606;     0;   8.8;   0.0
16.02.2019-06:44;  -6.6;  94.5;   984;  21.7;  -7.4;   614;     0;   8.8;   0.0
16.02.2019-06:46;  -6.6;  94.4;   984;  21.7;  -7.4;   614;     0;   9.2;   0.0
16.02.2019-06:48;  -6.6;  94.4;   984;  21.7;  -7.4;   648;     0;   9.5;   0.0
16.02.2019-06:50;  -6.6;  94.4;   984;  21.7;  -7.4;   657;     0;   9.5;   0.0
16.02.2019-06:52;  -6.6;  94.4;   984;  21.7;  -7.4;   676;     0;  10.5;   0.0
16.02.2019-06:54;  -6.6;  94.2;   984;  21.7;  -7.4;   666;     0;  10.9;   0.0
16.02.2019-06:56;  -6.6;  94.2;   984;  21.7;  -7.4;   648;     0;  11.6;   0.0
16.02.2019-06:58;  -6.6;  94.2;   984;  21.7;  -7.4;   686;     0;  12.3;   0.0
16.02.2019-07:00;  -6.6;  94.3;   984;  21.7;  -7.4;   740;     0;  12.6;   0.0
16.02.2019-07:02;  -6.6;  94.3;   984;  21.7;  -7.4;   718;     0;  13.6;   0.0
16.02.2019-07:04;  -6.6;  94.3;   984;  21.7;  -7.4;   752;     0;  13.6;   0.0
16.02.2019-07:06;  -6.6;  94.3;   984;  21.7;  -7.4;   740;     0;  14.0;   0.0
16.02.2019-07:08;  -6.6;  94.4;   984;  21.7;  -7.3;   718;     0;  14.7;   0.0
16.02.2019-07:10;  -6.6;  94.5;   984;  21.7;  -7.3;   718;     0;  15.0;   0.0
16.02.2019-07:12;  -6.6;  94.4;   984;  21.7;  -7.3;   729;     0;  15.7;   0.0
16.02.2019-07:14;  -6.5;  94.6;   984;  21.7;  -7.2;   729;     0;  16.7;   0.0
16.02.2019-07:16;  -6.5;  94.6;   984;  21.7;  -7.2;   752;     0;  17.4;   0.0
16.02.2019-07:18;  -6.5;  94.7;   984;  21.7;  -7.2;   696;     0;  18.4;   0.0
16.02.2019-07:20;  -6.5;  94.6;   984;  21.7;  -7.2;   707;     0;  20.1;   0.0
16.02.2019-07:22;  -6.5;  94.5;   984;  21.7;  -7.2;   707;     0;  20.5;   0.0
16.02.2019-07:24;  -6.5;  94.3;   984;  21.7;  -7.2;   648;     0;  21.5;   0.0
16.02.2019-07:26;  -6.5;  94.5;   984;  21.7;  -7.2;   648;     0;  22.2;   0.0
16.02.2019-07:28;  -6.5;  94.6;   984;  21.7;  -7.2;   740;     0;  23.5;   0.0
16.02.2019-07:30;  -6.4;  94.7;   984;  21.7;  -7.1;   752;     0;  24.9;   0.0
16.02.2019-07:32;  -6.4;  94.5;   984;  21.7;  -7.1;   686;     0;  25.9;   0.0
16.02.2019-07:34;  -6.4;  94.5;   984;  21.7;  -7.1;   676;     0;  27.6;   0.0
16.02.2019-07:36;  -6.3;  94.4;   984;  21.7;  -7.1;   686;     0;  30.0;   0.0
16.02.2019-07:38;  -6.3;  94.3;   984;  21.7;  -7.1;   676;     0;  33.5;   0.0
16.02.2019-07:40;  -6.3;  94.2;   984;  21.7;  -7.1;   686;     0;  37.9;   0.0
16.02.2019-07:42;  -6.2;  94.1;   984;  21.7;  -7.0;   686;     0;  46.1;   0.0
16.02.2019-07:44;  -6.2;  94.0;   984;  21.7;  -7.0;   686;     0;  50.2;   0.0
16.02.2019-07:46;  -6.1;  93.9;   984;  21.7;  -7.0;   696;     0;  55.0;   0.0
16.02.2019-07:48;  -6.1;  93.7;   984;  21.7;  -7.0;   707;     0;  55.7;   0.0
16.02.2019-07:50;  -6.1;  93.7;   984;  21.7;  -6.9;   707;     0;  59.8;   0.0
16.02.2019-07:52;  -6.0;  93.7;   984;  21.7;  -6.9;   740;     0;  63.5;   0.0
16.02.2019-07:54;  -6.0;  93.4;   984;  21.7;  -6.9;   696;     0;  68.3;   0.0
16.02.2019-07:56;  -6.0;  93.4;   984;  21.7;  -6.8;   676;     0;  68.3;   0.0
16.02.2019-07:58;  -6.0;  93.3;   984;  21.7;  -6.8;   666;     0;  69.0;   0.0
16.02.2019-08:00;  -5.9;  93.0;   984;  21.7;  -6.8;   740;     0;  71.1;   0.0
16.02.2019-08:02;  -5.9;  93.1;   984;  21.7;  -6.8;   740;     0;  72.1;   0.0
16.02.2019-08:04;  -5.9;  93.1;   984;  21.7;  -6.8;   707;     0;  74.5;   0.0
16.02.2019-08:06;  -5.9;  93.2;   984;  21.7;  -6.8;   696;     0;  73.5;   0.0
16.02.2019-08:08;  -5.9;  93.0;   984;  21.7;  -6.8;   718;     0;  75.2;   0.0
16.02.2019-08:10;  -5.8;  93.0;   984;  21.7;  -6.8;   718;     0;  76.9;   0.0
16.02.2019-08:12;  -5.8;  92.8;   984;  21.7;  -6.8;   707;     0;  79.3;   0.0
16.02.2019-08:14;  -5.8;  92.9;   984;  21.7;  -6.8;   666;     0;  80.0;   0.0
16.02.2019-08:16;  -5.8;  93.0;   984;  21.7;  -6.7;   648;     0;  78.9;   0.0
16.02.2019-08:18;  -5.8;  92.8;   984;  21.7;  -6.7;   639;     0;  78.9;   0.0
16.02.2019-08:20;  -5.8;  92.8;   984;  21.7;  -6.7;   657;     0;  80.0;   0.0
16.02.2019-08:22;  -5.8;  92.9;   984;  21.7;  -6.7;   707;     0;  83.0;   0.0
16.02.2019-08:24;  -5.7;  92.9;   984;  21.7;  -6.7;   696;     0;  88.8;   0.0
16.02.2019-08:26;  -5.7;  92.7;   984;  21.7;  -6.7;   657;     0;  96.4;   0.0
16.02.2019-08:28;  -5.7;  92.3;   984;  21.7;  -6.7;   676;     0; 102.2;   0.0
16.02.2019-08:30;  -5.7;  92.4;   984;  21.7;  -6.7;   676;     0; 105.2;   0.0
16.02.2019-08:32;  -5.7;  92.0;   984;  21.7;  -6.7;   630;     0; 105.9;   0.0
16.02.2019-08:34;  -5.7;  92.1;   984;  21.7;  -6.7;   657;     0; 102.2;   0.0
16.02.2019-08:36;  -5.7;  92.2;   984;  21.7;  -6.8;   696;     0; 102.5;   0.0
16.02.2019-08:38;  -5.7;  92.1;   984;  21.7;  -6.8;   707;     0; 111.1;   0.0
16.02.2019-08:40;  -5.7;  92.2;   984;  21.7;  -6.7;   729;     0; 126.8;   0.0
16.02.2019-08:42;  -5.6;  92.2;   984;  21.7;  -6.7;   676;     0; 146.3;   0.0
16.02.2019-08:44;  -5.5;  91.7;   984;  21.7;  -6.7;   676;     0; 154.5;   0.0
16.02.2019-08:46;  -5.4;  91.2;   984;  21.7;  -6.6;   639;     0; 157.2;   0.0
16.02.2019-08:48;  -5.4;  91.1;   984;  21.7;  -6.7;   648;     0; 158.2;   0.0
16.02.2019-08:50;  -5.4;  90.9;   984;  21.7;  -6.7;   686;     0; 160.3;   0.0
16.02.2019-08:52;  -5.4;  90.9;   984;  21.7;  -6.7;   648;     0; 173.3;   0.0
16.02.2019-08:54;  -5.4;  91.0;   984;  21.7;  -6.6;   666;     0; 178.1;   0.0
16.02.2019-08:56;  -5.3;  91.0;   984;  21.7;  -6.6;   686;     0; 190.4;   0.0
16.02.2019-08:58;  -5.2;  90.5;   984;  21.7;  -6.5;   639;     0; 197.6;   0.0
16.02.2019-09:00;  -5.2;  90.5;   984;  21.7;  -6.5;   614;     0; 180.1;   0.0
16.02.2019-09:02;  -5.2;  90.5;   984;  21.7;  -6.5;   622;     0; 188.3;   0.0
16.02.2019-09:04;  -5.2;  89.9;   984;  21.7;  -6.6;   606;     0; 181.5;   0.0
16.02.2019-09:06;  -5.3;  89.9;   984;  21.7;  -6.7;   606;     0; 176.7;   0.0
16.02.2019-09:08;  -5.3;  90.1;   984;  21.7;  -6.7;   606;     0; 170.2;   0.0
16.02.2019-09:10;  -5.3;  90.1;   984;  21.7;  -6.7;   614;     0; 167.5;   0.0
16.02.2019-09:12;  -5.4;  89.9;   984;  21.7;  -6.8;   614;     0; 173.3;   0.0
16.02.2019-09:14;  -5.4;  89.8;   984;  21.7;  -6.9;   590;     0; 179.4;   0.0
16.02.2019-09:16;  -5.4;  89.8;   984;  21.7;  -6.9;   639;     0; 188.7;   0.0
16.02.2019-09:18;  -5.4;  89.5;   984;  21.7;  -6.9;   657;     0; 198.2;   0.0
16.02.2019-09:20;  -5.4;  89.3;   984;  21.7;  -6.9;   696;     0; 185.2;   0.0
16.02.2019-09:22;  -5.4;  89.7;   984;  21.7;  -6.8;   740;     0; 174.0;   0.0
16.02.2019-09:24;  -5.4;  89.8;   984;  21.7;  -6.8;   740;     0; 169.9;   0.0
16.02.2019-09:26;  -5.4;  89.8;   984;  21.7;  -6.8;   686;     0; 163.0;   0.0
16.02.2019-09:28;  -5.4;  89.7;   984;  21.7;  -6.9;   686;     0; 158.9;   0.0
16.02.2019-09:30;  -5.5;  89.8;   984;  21.7;  -6.9;   657;     0; 152.8;   0.0
16.02.2019-09:32;  -5.5;  89.9;   984;  21.7;  -6.9;   639;     0; 141.8;   0.0
16.02.2019-09:34;  -5.5;  90.4;   984;  21.7;  -6.9;   676;     0; 140.1;   0.0
16.02.2019-09:36;  -5.5;  90.5;   984;  21.7;  -6.9;   648;     0; 151.4;   0.0
16.02.2019-09:38;  -5.5;  90.6;   984;  21.7;  -6.9;   666;     0; 171.6;   0.0
16.02.2019-09:40;  -5.5;  90.8;   984;  21.7;  -6.8;   696;     0; 177.4;   0.0
16.02.2019-09:42;  -5.5;  90.9;   984;  21.7;  -6.8;   686;     0; 174.3;   0.0
16.02.2019-09:44;  -5.4;  91.2;   984;  21.7;  -6.6;   676;     0; 185.6;   0.0
16.02.2019-09:46;  -5.4;  91.1;   984;  21.7;  -6.6;   686;     0; 191.7;   0.0
16.02.2019-09:48;  -5.4;  90.7;   984;  21.7;  -6.6;   696;     0; 188.7;   0.0
16.02.2019-09:50;  -5.3;  91.0;   984;  21.7;  -6.6;   696;     0; 185.6;   0.0
16.02.2019-09:52;  -5.2;  91.2;   984;  21.7;  -6.5;   657;     0; 178.8;   0.0
16.02.2019-09:54;  -5.2;  90.8;   984;  21.7;  -6.5;   639;     0; 176.0;   0.0
16.02.2019-09:56;  -5.3;  90.5;   984;  21.7;  -6.6;   686;     0; 167.5;   0.0
16.02.2019-09:58;  -5.3;  90.4;   984;  21.7;  -6.6;   696;     0; 191.7;   0.0
16.02.2019-10:00;  -5.2;  90.4;   984;  21.7;  -6.6;   666;     0; 259.4;   0.0
16.02.2019-10:02;  -4.9;  89.1;   984;  21.7;  -6.4;   676;     0; 310.7;   0.0
16.02.2019-10:04;  -4.8;  88.6;   984;  21.7;  -6.4;   707;     0; 277.9;   0.0
16.02.2019-10:06;  -4.7;  88.3;   984;  21.7;  -6.4;   648;     0; 312.4;   0.0
16.02.2019-10:08;  -4.6;  88.0;   984;  21.7;  -6.3;   598;     0; 345.2;   0.0
16.02.2019-10:10;  -4.5;  86.8;   984;  21.7;  -6.4;   481;     0; 274.5;   0.0
16.02.2019-10:12;  -4.6;  86.9;   984;  21.7;  -6.4;   424;     0; 332.9;   0.0
16.02.2019-10:14;  -4.3;  86.0;   984;  21.7;  -6.3;   395;     0; 388.3;   0.0
16.02.2019-10:16;  -4.2;  85.4;   984;  21.7;  -6.3;   385;     0; 376.0;   0.0
16.02.2019-10:18;  -4.2;  85.2;   984;  21.7;  -6.3;   376;     0; 271.4;   0.0
16.02.2019-10:20;  -4.2;  85.1;   984;  21.7;  -6.4;   388;     0; 206.8;   0.0
16.02.2019-10:22;  -4.4;  85.6;   984;  21.7;  -6.5;   388;     0; 345.2;   0.0
16.02.2019-10:24;  -4.2;  85.3;   984;  21.7;  -6.4;   392;     0; 395.8;   0.0
16.02.2019-10:26;  -4.1;  84.7;   984;  21.7;  -6.3;   388;     0; 266.3;   0.0
16.02.2019-10:28;  -3.9;  83.9;   984;  21.7;  -6.3;   379;     0; 400.3;   0.0
16.02.2019-10:30;  -4.0;  82.8;   984;  21.7;  -6.5;   385;     0; 254.0;   0.0
16.02.2019-10:32;  -4.0;  83.3;   984;  21.7;  -6.5;   379;     0; 337.7;   0.0
16.02.2019-10:34;  -4.1;  82.7;   984;  21.7;  -6.6;   335;     0; 320.0;   0.0
16.02.2019-10:36;  -4.0;  83.0;   984;  21.7;  -6.5;   335;     0; 397.6;   0.0
16.02.2019-10:38;  -3.8;  82.2;   984;  21.7;  -6.4;   326;     0; 424.2;   0.0
16.02.2019-10:40;  -3.7;  81.9;   984;  21.7;  -6.3;   343;     0; 405.8;   0.0
16.02.2019-10:42;  -3.6;  80.5;   984;  21.7;  -6.5;   359;     0; 367.8;   0.0
16.02.2019-10:44;  -3.7;  80.8;   984;  21.7;  -6.6;   350;     0; 359.6;   0.0
16.02.2019-10:46;  -3.7;  80.8;   984;  21.7;  -6.5;   343;     0; 333.6;   0.0
16.02.2019-10:48;  -3.5;  80.5;   984;  21.7;  -6.4;   340;     0; 445.1;   0.0
16.02.2019-10:50;  -3.2;  78.7;   984;  21.7;  -6.4;   345;     0; 394.1;   0.0
16.02.2019-10:52;  -3.1;  76.6;   984;  21.7;  -6.7;   359;     0; 425.6;   0.0
16.02.2019-10:54;  -3.2;  76.7;   984;  21.7;  -6.8;   361;     0; 516.5;   0.0
16.02.2019-10:56;  -3.2;  76.6;   984;  21.7;  -6.8;   343;     0; 384.9;   0.0
16.02.2019-10:58;  -3.2;  76.7;   984;  21.7;  -6.8;   340;     0; 383.2;   0.0
16.02.2019-11:00;  -3.2;  77.8;   984;  21.7;  -6.5;   343;     0; 317.6;   0.0
16.02.2019-11:02;  -3.2;  78.5;   984;  21.7;  -6.5;   343;     0; 338.8;   0.0
16.02.2019-11:04;  -3.2;  78.0;   984;  21.7;  -6.6;   335;     0; 335.7;   0.0
16.02.2019-11:06;  -3.3;  78.6;   984;  21.7;  -6.5;   319;     0; 352.1;   0.0
16.02.2019-11:08;  -3.4;  77.2;   984;  21.7;  -6.8;   311;     0; 220.5;   0.0
16.02.2019-11:10;  -4.1;  77.0;   984;  21.7;  -7.6;   297;     0; 141.1;   0.0
16.02.2019-11:12;  -4.4;  78.7;   984;  21.7;  -7.6;   299;     0; 130.2;   0.0
16.02.2019-11:14;  -4.8;  80.5;   984;  21.7;  -7.7;   297;     0; 135.3;   0.0
16.02.2019-11:16;  -4.9;  81.2;   984;  21.7;  -7.7;   295;     0; 139.4;   0.0
16.02.2019-11:18;  -4.9;  82.5;   984;  21.7;  -7.5;   299;     0; 157.9;   0.0
16.02.2019-11:20;  -4.9;  82.3;   984;  21.7;  -7.5;   313;     0; 168.2;   0.0
16.02.2019-11:22;  -4.9;  79.8;   984;  21.7;  -7.8;   326;     0; 168.2;   0.0
16.02.2019-11:24;  -4.9;  78.8;   984;  21.7;  -8.0;   345;     0; 182.9;   0.0
16.02.2019-11:26;  -4.8;  78.7;   984;  21.7;  -8.0;   353;     0; 197.6;   0.0
16.02.2019-11:28;  -4.8;  76.8;   984;  21.7;  -8.3;   356;     0; 187.0;   0.0
