﻿codigo,FID,empreendimento,subeixo,tipo,orgao_responsavel,executor,unidade_federativa,municipio,estagio,data_de_referencia,geometria
76715,geracao_energia.fid-4d3f006b_172d902ccbd_-1645,Pequena Central Hidrelétrica - Cantu 2 - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Cantú Energética S.A.,PR,NOVA CANTU/PR,Concluído,43281,MULTIPOINT ((-52.569 -24.673))
76719,geracao_energia.fid-4d3f006b_172d902ccbd_-1644,Pequena Central Hidrelétrica - Ado Popinhak - SC,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Companhia Energética Canoas,SC,CURITIBANOS/SC,Concluído,43281,MULTIPOINT ((-50.584 -27.283))
76720,geracao_energia.fid-4d3f006b_172d902ccbd_-1643,Pequena Central Hidrelétrica - Jardim - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Hidrelétrica Jardim Ltda.,RS,ANDRÉ DA ROCHA/RS,Concluído,43281,MULTIPOINT ((-51.571 -28.631))
76722,geracao_energia.fid-4d3f006b_172d902ccbd_-1642,Pequena Central Hidrelétrica - Pito - SC,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Pinhal Geradora de Energia S.A.,SC,CAMPOS NOVOS/SC,Concluído,43281,MULTIPOINT ((-51.225 -27.402))
76723,geracao_energia.fid-4d3f006b_172d902ccbd_-1641,Pequena Central Hidrelétrica - Garça Branca - SC,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Garça Branca Energética S.A.,SC,ANCHIETA/SC,Em obras,43281,MULTIPOINT ((-53.331 -26.534))
76725,geracao_energia.fid-4d3f006b_172d902ccbd_-1640,Pequena Central Hidrelétrica - Mata Velha - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Mata Velha Energética S.A.,MG,CABECEIRA GRANDE/MG,Concluído,43281,MULTIPOINT ((-47.091 -16.03))
76726,geracao_energia.fid-4d3f006b_172d902ccbd_-163f,Pequena Central Hidrelétrica - Serra das Agulhas - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Sigma Energia S.A.,MG,DIAMANTINA/MG,Concluído,43281,MULTIPOINT ((-43.6 -18.249))
76731,geracao_energia.fid-4d3f006b_172d902ccbd_-163e,Usina Termelétrica a Biomassa - Delta - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina Delta S.A ,MG,DELTA/MG,Concluído,43281,MULTIPOINT ((-47.771 -19.977))
76732,geracao_energia.fid-4d3f006b_172d902ccbd_-163d,Usina Termelétrica a Biomassa - Guarani Tanabi 2 - SP,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Guarani S.A ,SP,TANABI/SP,Concluído,43281,MULTIPOINT ((-49.649 -20.626))
76733,geracao_energia.fid-4d3f006b_172d902ccbd_-163c,Usina Termelétrica a Biomassa - Santa Cândida II - SP,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Geração Biomassa Santa Candida II S.A,SP,BOCAINA/SP,Concluído,43281,MULTIPOINT ((-48.518 -22.136))
76738,geracao_energia.fid-4d3f006b_172d902ccbd_-163b,Usina Termelétrica a Biomassa - Caarapó - MS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Bioenergia Caarapó Ltda.,MS,CAARAPÓ/MS,Concluído,43281,MULTIPOINT ((-54.822 -22.634))
76741,geracao_energia.fid-4d3f006b_172d902ccbd_-163a,Usina Eólica - Ventos da Andorinha - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,ANDORINHA ENERGIAS RENOVAVEIS S.A.,BA,CAMPO FORMOSO/BA,Concluído,43281,MULTIPOINT ((-40.321 -10.509))
76745,geracao_energia.fid-4d3f006b_172d902ccbd_-1639,Usina Eólica - Baixa do Feijão I - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Central Eólica Baixa do Feijão I S.A,RN,JANDAÍRA/RN,Concluído,43281,MULTIPOINT ((-36.128 -5.356))
76746,geracao_energia.fid-4d3f006b_172d902ccbd_-1638,Usina Eólica - Baixa do Feijão II - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Central Eólica Baixa do Feijão II S.A,RN,JANDAÍRA/RN,Concluído,43281,MULTIPOINT ((-36.128 -5.356))
76747,geracao_energia.fid-4d3f006b_172d902ccbd_-1637,Usina Eólica - Baixa do Feijão III - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Central Eólica Baixa do Feijão III S.A,RN,JANDAÍRA/RN,Concluído,43281,MULTIPOINT ((-36.128 -5.356))
76748,geracao_energia.fid-4d3f006b_172d902ccbd_-1636,Usina Eólica - Baixa do Feijão IV - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Central Eólica Baixa do Feijão IV S.A,RN,JANDAÍRA/RN,Concluído,43281,MULTIPOINT ((-36.128 -5.356))
76749,geracao_energia.fid-4d3f006b_172d902ccbd_-1635,Usina Eólica - Ventos de Campo Formoso I - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Campo Formoso I Energias Renováveis S.A,BA,CAMPO FORMOSO/BA,Concluído,43281,MULTIPOINT ((-40.321 -10.509))
76750,geracao_energia.fid-4d3f006b_172d902ccbd_-1634,Usina Eólica - Ventos de Campo Formoso II - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Campo Formoso II Energias Renováveis S.A,BA,CAMPO FORMOSO/BA,Concluído,43281,MULTIPOINT ((-40.321 -10.509))
76751,geracao_energia.fid-4d3f006b_172d902ccbd_-1633,Usina Eólica - Macambira I - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eólica Macambira I S.A,RN,SANTANA DO MATOS/RN,Concluído,43281,MULTIPOINT ((-36.656 -5.958))
76752,geracao_energia.fid-4d3f006b_172d902ccbd_-1632,Usina Eólica - Macambira II - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eólica Macambira II S.A,RN,SANTANA DO MATOS/RN,Concluído,43281,MULTIPOINT ((-36.656 -5.958))
76753,geracao_energia.fid-4d3f006b_172d902ccbd_-1631,Usina Eólica - Parque Eólico Cabeço Preto III - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eólica Agreste S.A,RN,JOÃO CÂMARA/RN,Concluído,43281,MULTIPOINT ((-35.82 -5.538))
76754,geracao_energia.fid-4d3f006b_172d902ccbd_-1630,Usina Eólica - Parque Eólico Cabeço Preto V - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eólica Jardins S.A.,RN,JOÃO CÂMARA/RN,Concluído,43281,MULTIPOINT ((-35.82 -5.538))
76755,geracao_energia.fid-4d3f006b_172d902ccbd_-162f,Usina Eólica - Parque Eólico Cabeço Preto VI - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eólica Alvorada S.A.,RN,JOÃO CÂMARA/RN,Concluído,43281,MULTIPOINT ((-35.82 -5.538))
76756,geracao_energia.fid-4d3f006b_172d902ccbd_-162e,Usina Eólica - Goiabeira - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Energia dos ventos I SA,CE,ARACATI/CE,Em obras,43281,MULTIPOINT ((-37.77 -4.562))
76757,geracao_energia.fid-4d3f006b_172d902ccbd_-162d,Usina Eólica - Ventos de Horizonte - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Energia dos Ventos X S.A,CE,ARACATI/CE,Em obras,43281,MULTIPOINT ((-37.77 -4.562))
76760,geracao_energia.fid-4d3f006b_172d902ccbd_-162c,Usina Eólica - Ubatuba - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Energia dos Ventos II S.A.,CE,ARACATI/CE,Em obras,43281,MULTIPOINT ((-37.77 -4.562))
76762,geracao_energia.fid-4d3f006b_172d902ccbd_-162b,Usina Eólica - Ventos de Morrinhos - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,MORRINHOS ENERGIAS RENOVAVEIS S.A.,BA,CAMPO FORMOSO/BA,Concluído,43281,MULTIPOINT ((-40.321 -10.509))
76764,geracao_energia.fid-4d3f006b_172d902ccbd_-162a,Usina Eólica - Pitombeira - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Energia dos Ventos IV S.A,CE,ARACATI/CE,Em obras,43281,MULTIPOINT ((-37.77 -4.562))
76765,geracao_energia.fid-4d3f006b_172d902ccbd_-1629,Usina Eólica - Santa Catarina - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Energia dos Ventos III S.A,CE,ARACATI/CE,Em obras,43281,MULTIPOINT ((-37.77 -4.562))
76767,geracao_energia.fid-4d3f006b_172d902ccbd_-1628,Usina Eólica - Ventos do Sertão - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Sertão Energias Renováveis S.A,BA,CAMPO FORMOSO/BA,Concluído,43281,MULTIPOINT ((-40.321 -10.509))
76768,geracao_energia.fid-4d3f006b_172d902ccbd_-1627,Usina Eólica - Caiçara I - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,USINA DE ENERGIA EOLICA CAICARA I SPE S.A.,CE,CRUZ/CE,Concluído,43281,MULTIPOINT ((-40.172 -2.918))
76769,geracao_energia.fid-4d3f006b_172d902ccbd_-1626,Usina Eólica - Caiçara II - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,USINA DE ENERGIA EOLICA CAICARA II SPE S.A.,CE,CRUZ/CE,Concluído,43281,MULTIPOINT ((-40.172 -2.918))
76770,geracao_energia.fid-4d3f006b_172d902ccbd_-1625,Usina Eólica - Junco I - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Junco I S.A.,CE,JIJOCA DE JERICOACOARA/CE,Concluído,43281,MULTIPOINT ((-40.513 -2.794))
76771,geracao_energia.fid-4d3f006b_172d902ccbd_-1624,Usina Eólica - Junco II - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Junco II S.A.,CE,JIJOCA DE JERICOACOARA/CE,Concluído,43281,MULTIPOINT ((-40.513 -2.794))
76781,geracao_energia.fid-4d3f006b_172d902ccbd_-1623,Usina Eólica - Dois Riachos - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Dois Riachos Eólica S.A.,BA,CAFARNAUM/BA,Concluído,43281,MULTIPOINT ((-41.468 -11.694))
76783,geracao_energia.fid-4d3f006b_172d902ccbd_-1622,Usina Eólica - Assuruá II - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Parque Eólico Assuruá II S.A.,BA,GENTIO DO OURO/BA,Concluído,43281,MULTIPOINT ((-42.506 -11.429))
76784,geracao_energia.fid-4d3f006b_172d902ccbd_-1621,Usina Eólica - Assuruá V - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Parque Eólico Assuruá V S.A,BA,GENTIO DO OURO/BA,Concluído,43281,MULTIPOINT ((-42.506 -11.429))
76785,geracao_energia.fid-4d3f006b_172d902ccbd_-1620,Usina Eólica - Assuruá VII - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Parque Eólico Assuruá VII S.A,BA,GENTIO DO OURO/BA,Concluído,43281,MULTIPOINT ((-42.506 -11.429))
76786,geracao_energia.fid-4d3f006b_172d902ccbd_-161f,Usina Eólica - Caetité A - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Caetité A S.A .,BA,CAETITÉ/BA,Concluído,43281,MULTIPOINT ((-42.475 -14.069))
76787,geracao_energia.fid-4d3f006b_172d902ccbd_-161e,Usina Eólica - Caetité B - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Caetité B S.A.,BA,CAETITÉ/BA,Concluído,43281,MULTIPOINT ((-42.475 -14.069))
76788,geracao_energia.fid-4d3f006b_172d902ccbd_-161d,Usina Eólica - Baraúnas I - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Baraúnas I Energética S.A.,BA,SENTO SÉ/BA,Concluído,43281,MULTIPOINT ((-41.885 -9.746))
76789,geracao_energia.fid-4d3f006b_172d902ccbd_-161c,Usina Eólica - Esperança - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Esperança Eólica S.A.,BA,BONITO/BA,Concluído,43281,MULTIPOINT ((-41.267 -11.966))
76790,geracao_energia.fid-4d3f006b_172d902ccbd_-161b,Usina Eólica - Damascena - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Damascena Eólica S.A.,BA,CAFARNAUM/BA,Concluído,43281,MULTIPOINT ((-41.468 -11.694))
76791,geracao_energia.fid-4d3f006b_172d902ccbd_-161a,Usina Eólica - Maniçoba - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Maniçoba Eólica S.A.,BA,CAFARNAUM/BA,Concluído,43281,MULTIPOINT ((-41.468 -11.694))
76792,geracao_energia.fid-4d3f006b_172d902ccbd_-1619,Usina Eólica - Acauã - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Acauã Energia S.A.,BA,PINDAÍ/BA,Em obras,43281,MULTIPOINT ((-42.687 -14.493))
76793,geracao_energia.fid-4d3f006b_172d902ccbd_-1618,Usina Eólica - Angical 2 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Angical 2 Energia S.A.,BA,PINDAÍ/BA,Em obras,43281,MULTIPOINT ((-42.687 -14.493))
76797,geracao_energia.fid-4d3f006b_172d902ccbd_-1617,Usina Eólica - Carcará - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Carcará Energia S.A,BA,PINDAÍ/BA,Em obras,43281,MULTIPOINT ((-42.687 -14.493))
76798,geracao_energia.fid-4d3f006b_172d902ccbd_-1616,Usina Eólica - Corrupião 3 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Corrupião 3 Energia S.A.,BA,PINDAÍ/BA,Em obras,43281,MULTIPOINT ((-42.687 -14.493))
76813,geracao_energia.fid-4d3f006b_172d902ccbd_-1615,Usina Eólica - Mussambê - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Mussambê Energética S.A,BA,SENTO SÉ/BA,Concluído,43281,MULTIPOINT ((-41.885 -9.746))
76814,geracao_energia.fid-4d3f006b_172d902ccbd_-1614,Usina Eólica - Morro Branco I - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Morro Branco I Energética S.A.,BA,SENTO SÉ/BA,Concluído,43281,MULTIPOINT ((-41.885 -9.746))
76824,geracao_energia.fid-4d3f006b_172d902ccbd_-1613,Usina Eólica - Ventos de Santa Brigida I - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Brígida I Energias Renováveis S.A.,PE,PEDRA/PE,Concluído,43281,MULTIPOINT ((-36.941 -8.497))
76825,geracao_energia.fid-4d3f006b_172d902ccbd_-1612,Usina Eólica - Ventos de Santa Brigida II - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Brígida II Energias Renováveis S.A.,PE,PARANATAMA/PE,Concluído,43281,MULTIPOINT ((-36.658 -8.921))
76826,geracao_energia.fid-4d3f006b_172d902ccbd_-1611,Usina Eólica - Ventos de Santa Brigida III - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Brígida III Energias Renováveis S.A.,PE,PEDRA/PE,Concluído,43281,MULTIPOINT ((-36.941 -8.497))
76827,geracao_energia.fid-4d3f006b_172d902ccbd_-1610,Usina Eólica - Ventos de Santa Brigida IV - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Brígida IV Energias Renováveis S.A.,PE,CAETÉS/PE,Concluído,43281,MULTIPOINT ((-36.623 -8.773))
76828,geracao_energia.fid-4d3f006b_172d902ccbd_-160f,Usina Eólica - Ventos de Santa Brigida V - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Brígida V Energias Renováveis S.A.,PE,PARANATAMA/PE,Concluído,43281,MULTIPOINT ((-36.658 -8.921))
76829,geracao_energia.fid-4d3f006b_172d902ccbd_-160e,Usina Eólica - Ventos de Santa Brigida VI - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Brígida VI Energias Renováveis S.A.,PE,CAETÉS/PE,Concluído,43281,MULTIPOINT ((-36.623 -8.773))
76830,geracao_energia.fid-4d3f006b_172d902ccbd_-160d,Usina Eólica - Ventos de Santa Brigida VII - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Brígida VII Energias Renováveis S.A.,PE,CAETÉS/PE,Concluído,43281,MULTIPOINT ((-36.623 -8.773))
76831,geracao_energia.fid-4d3f006b_172d902ccbd_-160c,Usina Eólica - Ventos de Santa Joana II - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Joana II Energias Renováveis S.A.,PI,CALDEIRÃO GRANDE DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.637 -7.332))
76832,geracao_energia.fid-4d3f006b_172d902ccbd_-160b,Usina Eólica - Ventos de Santa Joana IX - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Vento de Santa Joana IX Energias Renováveis S.A.,PI,MARCOLÂNDIA/PI,Concluído,43281,MULTIPOINT ((-40.661 -7.443))
76833,geracao_energia.fid-4d3f006b_172d902ccbd_-160a,Usina Eólica - Ventos de Santa Joana VI - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Joana VI Energias Renováveis S.A.,PI,CALDEIRÃO GRANDE DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.637 -7.332))
76834,geracao_energia.fid-4d3f006b_172d902ccbd_-1609,Usina Eólica - Ventos de Santa Joana VIII - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Joana VIII Energias Renováveis S.A.,PI,MARCOLÂNDIA/PI,Concluído,43281,MULTIPOINT ((-40.661 -7.443))
76835,geracao_energia.fid-4d3f006b_172d902ccbd_-1608,Usina Eólica - Ventos de Santa Joana X - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Vento de Santa Joana X Energias Renováveis S.A,PI,MARCOLÂNDIA/PI,Concluído,43281,MULTIPOINT ((-40.661 -7.443))
76836,geracao_energia.fid-4d3f006b_172d902ccbd_-1607,Usina Eólica - Ventos de Santa Joana XI - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Vento de Santa Joana XI Energias Renováveis S.A.,PI,CALDEIRÃO GRANDE DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.637 -7.332))
76837,geracao_energia.fid-4d3f006b_172d902ccbd_-1606,Usina Eólica - Ventos de Santa Joana XII - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Vento de Santa Joana XII Energias Renováveis S.A.,PI,CALDEIRÃO GRANDE DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.637 -7.332))
76838,geracao_energia.fid-4d3f006b_172d902ccbd_-1605,Usina Eólica - Ventos de Santa Joana XIII - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Joana XIII Energias Renováveis S.A.,PI,MARCOLÂNDIA/PI,Concluído,43281,MULTIPOINT ((-40.661 -7.443))
76839,geracao_energia.fid-4d3f006b_172d902ccbd_-1604,Usina Eólica - Ventos de Santa Joana XIV - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santa Joana XIV Energias Renováveis S.A.,PI,CALDEIRÃO GRANDE DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.637 -7.332))
76840,geracao_energia.fid-4d3f006b_172d902ccbd_-1603,Usina Eólica - Ventos de Santa Joana XV - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Vento de Santa Joana XV Energias Renováveis S.A.,PI,MARCOLÂNDIA/PI,Concluído,43281,MULTIPOINT ((-40.661 -7.443))
76841,geracao_energia.fid-4d3f006b_172d902ccbd_-1602,Usina Eólica - Ventos de Santa Joana XVI - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Vento de Santa Joana XVI Energias Renováveis S.A.,PI,MARCOLÂNDIA/PI,Concluído,43281,MULTIPOINT ((-40.661 -7.443))
76842,geracao_energia.fid-4d3f006b_172d902ccbd_-1601,Usina Eólica - Ventos de Santo Onofre I - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Onofre I Energias Renováveis S.A.,PI,SIMÕES/PI,Concluído,43281,MULTIPOINT ((-40.818 -7.599))
76843,geracao_energia.fid-4d3f006b_172d902ccbd_-1600,Usina Eólica - Ventos de Santo Onofre II - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Onofre II Energias Renováveis S.A.,PI,SIMÕES/PI,Concluído,43281,MULTIPOINT ((-40.818 -7.599))
76844,geracao_energia.fid-4d3f006b_172d902ccbd_-15ff,Usina Eólica - Ventos de Santo Onofre III - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Onofre III Energias Renováveis S.A.,PI,SIMÕES/PI,Concluído,43281,MULTIPOINT ((-40.818 -7.599))
76845,geracao_energia.fid-4d3f006b_172d902ccbd_-15fe,Usina Eólica - Caetité C - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Caetité C S.A.,BA,CAETITÉ/BA,Concluído,43281,MULTIPOINT ((-42.475 -14.069))
76846,geracao_energia.fid-4d3f006b_172d902ccbd_-15fd,Usina Eólica - Serra das Vacas I - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,SERRA DAS VACAS I S.A.,PE,PARANATAMA/PE,Concluído,43281,MULTIPOINT ((-36.658 -8.921))
76847,geracao_energia.fid-4d3f006b_172d902ccbd_-15fc,Usina Eólica - Serra das Vacas II - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,SERRA DAS VACAS II S.A.,PE,PARANATAMA/PE,Concluído,43281,MULTIPOINT ((-36.658 -8.921))
76848,geracao_energia.fid-4d3f006b_172d902ccbd_-15fb,Usina Eólica - Serra das Vacas III - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,SERRA DAS VACAS III S.A.,PE,PARANATAMA/PE,Concluído,43281,MULTIPOINT ((-36.658 -8.921))
76849,geracao_energia.fid-4d3f006b_172d902ccbd_-15fa,Usina Eólica - Serra das Vacas IV - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,SERRA DAS VACAS IV S.A.,PE,PARANATAMA/PE,Concluído,43281,MULTIPOINT ((-36.658 -8.921))
76850,geracao_energia.fid-4d3f006b_172d902ccbd_-15f9,Usina Eólica - Coqueirinho 2 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Coqueirinho 2 Energia S.A.,BA,PINDAÍ/BA,Em obras,43281,MULTIPOINT ((-42.687 -14.493))
76852,geracao_energia.fid-4d3f006b_172d902ccbd_-15f8,Usina Eólica - Itarema I - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Itarema I S.A.,CE,ITAREMA/CE,Concluído,43281,MULTIPOINT ((-39.915 -2.92))
76853,geracao_energia.fid-4d3f006b_172d902ccbd_-15f7,Usina Eólica - Itarema II - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Itarema II S.A.,CE,ITAREMA/CE,Concluído,43281,MULTIPOINT ((-39.915 -2.92))
76854,geracao_energia.fid-4d3f006b_172d902ccbd_-15f6,Usina Eólica - Itarema III - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Itarema III S.A.,CE,ITAREMA/CE,Concluído,43281,MULTIPOINT ((-39.915 -2.92))
76855,geracao_energia.fid-4d3f006b_172d902ccbd_-15f5,Usina Eólica - Itarema V - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Itarema V S.A.,CE,ITAREMA/CE,Concluído,43281,MULTIPOINT ((-39.915 -2.92))
76856,geracao_energia.fid-4d3f006b_172d902ccbd_-15f4,Usina Eólica - Ventos de Guarás I - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos dos Guarás I Energias Renováveis S.A.,BA,CAMPO FORMOSO/BA,Concluído,43281,MULTIPOINT ((-40.321 -10.509))
76857,geracao_energia.fid-4d3f006b_172d902ccbd_-15f3,Usina Eólica - Ventos de Santa Joana I - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SANTA JOANA I ENERGIAS RENOVAVEIS S.A.,PI,CALDEIRÃO GRANDE DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.637 -7.332))
76858,geracao_energia.fid-4d3f006b_172d902ccbd_-15f2,Usina Eólica - Ventos de Santa Joana III - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SANTA JOANA III ENERGIAS RENOVAVEIS S.A.,PI,CALDEIRÃO GRANDE DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.637 -7.332))
76859,geracao_energia.fid-4d3f006b_172d902ccbd_-15f1,Usina Eólica - Ventos de Santa Joana IV - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SANTA JOANA IV ENERGIAS RENOVAVEIS S.A,PI,CALDEIRÃO GRANDE DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.637 -7.332))
76860,geracao_energia.fid-4d3f006b_172d902ccbd_-15f0,Usina Eólica - Ventos de Santa Joana V - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SANTA JOANA V ENERGIAS RENOVAVEIS S.A.,PI,CALDEIRÃO GRANDE DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.637 -7.332))
76861,geracao_energia.fid-4d3f006b_172d902ccbd_-15ef,Usina Eólica - Ventos de Santa Joana VII - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SANTA JOANA VII ENERGIAS RENOVAVEIS S.A.,PI,CALDEIRÃO GRANDE DO PIAUÍ/PI,Concluído,43281,MULTIPOINT ((-40.637 -7.332))
76862,geracao_energia.fid-4d3f006b_172d902ccbd_-15ee,Usina Eólica - Ventos de Santo Augusto III - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Augusto III Energias Renováveis S.A,PI,SIMÕES/PI,Concluído,43281,MULTIPOINT ((-40.818 -7.599))
76863,geracao_energia.fid-4d3f006b_172d902ccbd_-15ed,Usina Eólica - Ventos de Santo Augusto IV - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SANTO AUGUSTO IV ENERGIAS RENOVAVEIS S.A.,PI,SIMÕES/PI,Concluído,43281,MULTIPOINT ((-40.818 -7.599))
76864,geracao_energia.fid-4d3f006b_172d902ccbd_-15ec,Usina Eólica - Ventos de Santo Augusto V - PI,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Augusto V Energias Renováveis S.A,PI,SIMÕES/PI,Concluído,43281,MULTIPOINT ((-40.818 -7.599))
76865,geracao_energia.fid-4d3f006b_172d902ccbd_-15eb,Usina Eólica - Ventos de Santo Estevão I - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Estevão I Energias Renováveis S.A.,PE,ARARIPINA/PE,Concluído,43281,MULTIPOINT ((-40.498 -7.576))
76866,geracao_energia.fid-4d3f006b_172d902ccbd_-15ea,Usina Eólica - Ventos de Santo Estevão II - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Ventos de Santo Estevão II Energias Renováveis S.A.,PE,ARARIPINA/PE,Concluído,43281,MULTIPOINT ((-40.498 -7.576))
