Posto;DATA;PLU(mm);Vel.VT(m/s);Dir.VT(o);Temp(oC);Umid.Rel.(%);Pressão(mb);Bateria(V);Rajada.VT(m/s)
503;07/10/2019 20:40;0;4.512;105.005;17.96;93.23;920;12.796;8.46
503;07/10/2019 20:50;0;5.64;103.761;17.709;93.249;919.68;12.771;7.52
503;07/10/2019 21:00;0;5.264;99.376;17.628;93.133;919.66;12.972;7.708
503;07/10/2019 21:10;0;5.828;127.62;17.588;93.114;919.78;12.796;6.016
503;07/10/2019 21:20;0;2.256;174.96;17.578;93.023;920;12.745;5.64
503;07/10/2019 21:30;0;5.828;180.409;17.548;92.968;920.15;12.796;6.392
503;07/10/2019 21:40;0;2.444;112.5;17.467;92.968;920.48;12.796;5.828
503;07/10/2019 21:50;0;3.572;109.227;17.457;93.114;920.21;12.771;6.016
503;07/10/2019 22:00;0;2.632;111.632;17.457;93.133;920.56;12.771;7.896
503;07/10/2019 22:10;0;1.504;79.69;17.296;93.23;920.47;12.745;6.016
503;07/10/2019 22:20;0;2.632;170.934;17.215;93.322;920.31;12.72;7.144
503;07/10/2019 22:30;0;2.256;108.801;17.155;93.365;920.57;12.745;6.016
503;07/10/2019 22:40;0;4.512;113.449;16.984;93.59;920.84;12.72;7.144
503;07/10/2019 22:50;0;1.128;111.223;16.994;93.737;920.93;12.695;5.264
503;07/10/2019 23:00;0;1.692;189.654;17.024;93.835;920.97;12.72;3.76
503;07/10/2019 23:10;0;1.504;146.143;17.064;93.871;920.97;12.695;4.324
503;07/10/2019 23:20;0;4.324;183.829;17.054;93.761;920.94;12.695;5.828
503;07/10/2019 23:30;0;3.196;121.68;16.933;93.835;920.87;12.67;5.264
503;07/10/2019 23:40;0;0.376;104.809;16.873;94.079;921.07;12.695;4.888
503;07/10/2019 23:50;0;3.76;114.643;16.973;94.134;920.91;12.62;6.016
503;08/10/2019 00:00;0;1.692;157.712;17.034;94.152;920.97;12.67;4.888
503;08/10/2019 00:10;0;1.88;149.089;16.873;94.268;920.86;12.67;4.7
503;08/10/2019 00:20;0;1.504;287.509;16.853;94.494;920.95;12.695;4.136
503;08/10/2019 00:30;0;0.752;100.93;16.853;94.75;920.77;12.645;5.076
503;08/10/2019 00:40;0;0.752;185.481;16.832;94.884;920.88;12.645;4.888
503;08/10/2019 00:50;0;2.444;161.329;16.681;95.238;920.8;12.62;4.324
503;08/10/2019 01:00;0;1.692;101.323;16.681;95.574;920.66;12.62;3.948
503;08/10/2019 01:10;0;2.068;151.51;16.722;95.849;920.66;12.595;4.136
503;08/10/2019 01:20;0;1.128;158.138;16.742;96.001;920.66;12.62;3.196
503;08/10/2019 01:30;0;0.376;241.134;16.893;96.093;920.62;12.544;2.632
503;08/10/2019 01:40;0;0.564;205.281;17.024;96.056;920.51;12.62;3.76
503;08/10/2019 01:50;0;0;159.79;17.054;95.91;920.76;12.62;3.572
503;08/10/2019 02:00;0;2.068;79.003;17.064;95.702;920.81;12.645;2.82
503;08/10/2019 02:10;0;2.068;135.965;17.175;95.33;920.66;12.595;3.572
503;08/10/2019 02:20;0;0.564;167.367;17.225;95.031;920.6;12.595;3.572
503;08/10/2019 02:30;0;1.692;146.88;17.215;94.64;920.85;12.595;3.384
503;08/10/2019 02:40;0;1.128;161.476;17.185;94.414;920.72;12.595;3.948
503;08/10/2019 02:50;0;0;134.509;17.185;94.189;920.66;12.595;4.512
503;08/10/2019 03:00;0;2.068;135.049;17.195;94.06;920.64;12.57;4.136
503;08/10/2019 03:10;0;1.128;161.476;17.145;94.097;920.08;12.57;4.324
503;08/10/2019 03:20;0;1.128;188.738;17.135;94.134;919.96;12.62;3.572
503;08/10/2019 03:30;0;2.632;136.718;17.114;94.225;920.06;12.595;3.008
503;08/10/2019 03:40;0;0.752;227.765;17.104;94.323;919.99;12.57;2.82
503;08/10/2019 03:50;0;0.752;205.592;17.195;94.341;919.65;12.595;1.504
503;08/10/2019 04:00;0;0.188;127.603;17.185;94.323;919.7;12.57;2.632
503;08/10/2019 04:10;0;0.376;301.99;17.215;94.268;919.73;12.62;2.068
503;08/10/2019 04:20;0;0.376;122.809;17.155;94.17;919.53;12.595;3.008
503;08/10/2019 04:30;0;0.564;152.46;17.145;94.225;919.57;12.595;1.88
503;08/10/2019 04:40;0;0.94;143.394;17.145;94.207;919.43;12.57;3.572
503;08/10/2019 04:50;0;0.752;127.407;17.064;94.17;919.51;12.595;2.632
503;08/10/2019 05:00;0;0;120.403;17.034;94.134;919.44;12.595;3.384
503;08/10/2019 05:10;0;0.752;157.614;17.024;94.17;919.15;12.595;2.068
503;08/10/2019 05:20;0;1.504;145.685;16.973;94.225;918.58;12.62;4.136
503;08/10/2019 05:30;0;1.316;166.663;16.953;94.323;918.64;12.595;2.632
503;08/10/2019 05:40;0;2.068;139.156;16.903;94.414;918.6;12.62;2.82
503;08/10/2019 05:50;0;0.94;174.649;16.832;94.53;918.48;12.57;2.632
503;08/10/2019 06:00;0;2.068;196.903;16.903;94.659;918.21;12.595;2.444
503;08/10/2019 06:10;0;1.504;183.878;16.893;94.732;918.41;12.62;3.948
503;08/10/2019 06:20;0;0.94;86.661;16.782;94.866;918.3;12.62;3.76
503;08/10/2019 06:30;0;0.94;337.32;16.863;95.013;917.98;12.62;2.068
503;08/10/2019 06:40;0;0.752;165.24;16.903;95.147;918.08;12.595;2.256
503;08/10/2019 06:50;0;0.752;130.467;16.943;95.238;917.95;12.57;1.504
503;08/10/2019 07:00;0;0.564;203.76;16.913;95.275;918.17;12.595;2.632
503;08/10/2019 07:10;0;1.316;126.458;16.913;95.312;918.08;12.62;2.82
503;08/10/2019 07:20;0;0.564;237.272;16.913;95.367;917.94;12.62;2.82
503;08/10/2019 07:30;0;1.128;108.032;16.863;95.483;918.33;12.57;2.632
503;08/10/2019 07:40;0;0.376;174.452;16.863;95.611;918.48;12.57;3.572
503;08/10/2019 07:50;0;1.504;184.745;16.893;95.611;918.48;12.57;3.76
503;08/10/2019 08:00;0;0;124.543;16.853;95.721;918.77;12.62;3.76
503;08/10/2019 08:10;0;1.88;133.969;16.853;95.776;918.94;12.57;3.572
503;08/10/2019 08:20;0;0.376;175.025;16.832;95.922;919;12.57;3.196
503;08/10/2019 08:30;0;0;263.863;16.853;96.093;919.07;12.62;2.256
503;08/10/2019 08:40;0;0.752;147.485;16.873;96.221;918.89;12.595;2.256
503;08/10/2019 08:50;0;2.444;170.77;16.863;96.368;919.26;12.62;3.196
503;08/10/2019 09:00;0;2.068;138.96;16.913;96.386;919.34;12.595;3.196
503;08/10/2019 09:10;0;1.316;119.389;17.024;96.24;919.42;12.595;3.76
503;08/10/2019 09:20;0;1.316;156.632;17.054;96.056;919.41;12.595;4.324
503;08/10/2019 09:30;0;0.94;46.734;17.034;96.111;919.55;12.595;4.324
503;08/10/2019 09:40;0;0.752;88.609;17.064;96.13;919.7;12.595;3.196
503;08/10/2019 09:50;0;2.068;94.107;17.074;96.276;919.73;12.62;3.384
503;08/10/2019 10:00;0;1.692;106.723;17.094;96.313;919.81;12.62;3.948
503;08/10/2019 10:10;0;0.752;136.358;17.024;96.459;919.85;12.62;4.136
503;08/10/2019 10:20;0;2.256;126.327;16.953;96.703;920.12;12.57;2.82
503;08/10/2019 10:30;0;1.504;130.074;16.873;96.96;920.07;12.645;3.572
503;08/10/2019 10:40;0;0.564;88.674;16.893;97.326;919.91;12.67;3.384
503;08/10/2019 10:50;0;0;294.316;17.064;97.418;920.68;12.771;2.068
503;08/10/2019 11:00;0;1.692;142.805;17.185;97.582;920.85;12.368;2.444
503;08/10/2019 11:10;0;0.752;83.994;17.255;97.601;920.32;12.745;2.444
503;08/10/2019 11:20;0;0;45;17.578;97.381;920.3;12.846;2.82
503;08/10/2019 11:30;0;0;172.57;17.658;97.18;920.63;12.846;2.256
503;08/10/2019 11:40;0;0.376;168.676;17.789;96.642;920.72;12.947;3.384
503;08/10/2019 11:50;0;1.128;138.485;18.182;96.001;920.04;13.072;2.444
503;08/10/2019 12:00;0;0.752;219.829;18.504;95.312;920.93;13.097;1.692
503;08/10/2019 12:10;0;0.376;166.123;18.394;94.378;921.17;13.047;3.384
503;08/10/2019 12:20;0;1.316;84.894;18.313;93.682;921.15;13.072;2.632
503;08/10/2019 12:30;0;1.316;78.529;18.514;93.511;921.27;13.123;2.632
503;08/10/2019 12:40;0;1.316;145.014;18.696;93.078;920.5;13.223;3.196
503;08/10/2019 12:50;0;2.256;143.869;18.978;92.241;920.97;13.299;2.82
503;08/10/2019 13:00;0;3.196;97.445;19.099;91.631;920.66;13.324;3.76
503;08/10/2019 13:10;0;2.068;167.874;19.129;90.996;921.14;13.273;3.76
503;08/10/2019 13:20;0;0.752;128.52;19.219;90.227;921.4;13.324;3.572
503;08/10/2019 13:30;0;0.188;104.71;19.572;89.605;920.16;13.349;2.256
503;08/10/2019 13:40;0;0;155.389;19.501;89.159;920.53;13.299;3.572
503;08/10/2019 13:50;0;1.88;122.023;19.37;88.805;920.85;13.198;3.008
503;08/10/2019 14:00;0;1.504;230.187;19.29;88.964;921.29;13.299;4.136
503;08/10/2019 14:10;0;1.692;111.763;19.159;89;921.39;13.198;4.888
503;08/10/2019 14:20;0.75;3.76;105.954;18.766;89.605;921.24;13.148;3.76
503;08/10/2019 14:30;0.75;1.692;150.136;18.303;91.613;921.67;13.022;5.076
503;08/10/2019 14:40;1.75;2.444;76.99;18.122;92.699;921.9;13.148;3.76
503;08/10/2019 14:50;1.75;1.128;160.576;18.061;93.853;921.54;13.198;3.76
503;08/10/2019 15:00;1.75;0.752;194.907;18.152;94.433;921.07;13.123;3.384
503;08/10/2019 15:10;1.75;3.76;92.29;18.182;94.83;921.31;13.148;3.76
503;08/10/2019 15:20;1.75;2.444;106.707;18.232;94.958;920.92;13.273;4.324
503;08/10/2019 15:30;1.75;1.128;106.085;18.404;95.049;920.53;13.399;4.512
503;08/10/2019 15:40;1.75;2.444;119.012;18.555;94.994;920.05;13.374;4.136
503;08/10/2019 15:50;2.75;2.444;147.436;18.202;95.031;920.21;13.449;4.136
503;08/10/2019 16:00;3;1.692;150.61;18.001;95.721;920.1;13.248;4.324
503;08/10/2019 16:10;3;0.752;85.352;17.991;96.294;920.56;13.198;3.196
503;08/10/2019 16:20;3;2.068;137.209;18.071;96.349;920.55;13.223;3.384
503;08/10/2019 16:30;3;1.128;143.787;18.222;96.02;919.62;13.424;3.948
503;08/10/2019 16:40;3;0.564;141.741;18.394;95.556;919.77;13.248;3.948
503;08/10/2019 16:50;3;1.316;123.823;18.242;95.312;919.44;13.148;3.948
503;08/10/2019 17:00;3;3.76;133.87;18.112;95.11;920.07;13.097;4.324
503;08/10/2019 17:10;3;0;65.11;18.041;95.483;920.44;13.047;3.948
503;08/10/2019 17:20;3;3.572;141.987;18.152;95.501;920.03;13.022;3.948
503;08/10/2019 17:30;3;4.324;77.449;18.273;95.367;919.81;12.972;4.324
503;08/10/2019 17:40;3;0.564;104.972;18.323;95.22;919.8;12.972;3.948
503;08/10/2019 17:50;3;1.88;149.285;18.323;95.165;919.74;12.947;4.324
503;08/10/2019 18:00;3;0;123.48;18.283;95.22;919.63;12.921;3.196
503;08/10/2019 18:10;3.25;3.572;139.336;18.071;95.275;919.58;12.896;5.452
503;08/10/2019 18:20;3.25;2.444;151.314;17.92;95.684;919.46;12.896;4.512
503;08/10/2019 18:30;3.25;2.632;94.663;17.88;95.965;919.44;12.921;4.136
503;08/10/2019 18:40;3.25;3.196;88.936;17.84;96.294;919.21;12.921;3.948
503;08/10/2019 18:50;3.5;1.504;137.88;17.668;96.795;919.27;12.921;4.136
503;08/10/2019 19:00;3.75;1.316;137.061;17.709;97.088;919.35;12.947;3.196
503;08/10/2019 19:10;3.75;0;145.03;17.819;97.308;919.38;12.871;2.444
503;08/10/2019 19:20;3.75;0;115.101;17.87;97.436;919.35;12.871;2.632
503;08/10/2019 19:30;3.75;0;138.796;17.95;97.436;919.26;12.871;2.444
503;08/10/2019 19:40;3.75;1.504;113.743;17.991;97.363;919.13;12.846;3.196
503;08/10/2019 19:50;3.75;0;148.925;17.94;97.198;919.39;12.821;3.008
503;08/10/2019 20:00;3.75;0.94;103.974;17.87;97.106;919.66;12.771;3.008
503;08/10/2019 20:10;3.75;0.564;155.258;17.84;97.015;920.15;12.796;3.76
503;08/10/2019 20:20;3.75;1.692;133.658;17.83;96.923;920.13;12.796;3.948
503;08/10/2019 20:30;3.75;0;173.487;17.658;97.088;920.3;12.821;4.136
503;08/10/2019 20:40;3.75;0.752;162.605;17.548;97.381;920.39;12.771;3.196
503;08/10/2019 20:50;3.75;1.692;153.589;17.558;97.637;920.23;12.771;4.512
503;08/10/2019 21:00;3.75;2.632;148.45;17.537;97.839;920.02;12.745;2.632
503;08/10/2019 21:10;3.75;0;124.249;17.497;97.997;920.41;12.745;4.136
503;08/10/2019 21:20;3.75;3.384;105.627;17.477;98.052;920.56;12.72;3.572
503;08/10/2019 21:30;3.75;0;161.361;17.507;98.144;920.63;12.695;4.136
503;08/10/2019 21:40;3.75;2.632;139.189;17.517;98.217;920.73;12.695;2.632
503;08/10/2019 21:50;4;0;152.46;17.537;98.235;920.69;12.695;2.82
503;08/10/2019 22:00;4.25;0;136.947;17.427;98.309;920.97;12.67;1.692
503;08/10/2019 22:10;4.5;0;118.57;17.356;98.474;921.08;12.645;1.128
503;08/10/2019 22:20;4.5;0;76.221;17.417;98.602;920.97;12.645;1.128
503;08/10/2019 22:30;4.5;0;266.04;17.477;98.675;920.97;12.695;0.188
503;08/10/2019 22:40;4.75;0;87.97;17.427;98.889;921;12.695;1.88
503;08/10/2019 22:50;5;1.316;145.57;17.346;99.108;920.88;12.645;2.82
503;08/10/2019 23:00;5.25;0;125.394;17.336;99.194;920.94;12.67;1.692
503;08/10/2019 23:10;5.25;0;82.276;17.346;99.285;921.07;12.62;1.504
503;08/10/2019 23:20;5.25;0;136.276;17.316;99.45;920.95;12.62;2.444
503;08/10/2019 23:30;5.25;0.564;130.14;17.346;99.536;920.88;12.62;2.256
503;08/10/2019 23:40;5.25;0.188;116.05;17.346;99.645;920.96;12.595;2.82
503;08/10/2019 23:50;5.25;0;187.756;17.396;99.755;921.02;12.595;2.82
503;09/10/2019 00:00;5.25;0;196.085;17.386;99.755;921.01;12.62;3.196
503;09/10/2019 00:10;5.25;2.444;199.129;17.376;99.774;921.01;12.62;2.444
503;09/10/2019 00:20;5.25;0;139.909;17.346;99.792;921;12.57;2.632
503;09/10/2019 00:30;5.25;0;168.97;17.417;99.737;920.93;12.595;0.188
503;09/10/2019 00:40;5.25;0;161.64;17.386;99.755;921.19;12.595;2.068
503;09/10/2019 00:50;5.5;0;163.161;17.316;99.792;920.99;12.544;2.82
503;09/10/2019 01:00;5.5;0;112.401;17.306;99.755;921.02;12.62;2.444
503;09/10/2019 01:10;5.5;0;130.14;17.276;99.737;920.96;12.595;2.256
503;09/10/2019 01:20;5.5;0;170.05;17.266;99.755;920.92;12.62;1.692
503;09/10/2019 01:30;5.75;0;178.789;17.225;99.792;920.96;12.595;1.692
503;09/10/2019 01:40;5.75;0;111.109;17.185;99.859;920.91;12.57;3.196
503;09/10/2019 01:50;5.75;0.564;179.001;17.195;99.914;920.83;12.595;2.82
503;09/10/2019 02:00;5.75;0.94;153.85;17.235;99.969;920.98;12.544;2.256
503;09/10/2019 02:10;5.75;0.188;125.247;17.235;99.993;920.67;12.544;3.572
503;09/10/2019 02:20;5.75;0;125.869;17.235;99.993;920.7;12.57;3.008
503;09/10/2019 02:30;5.75;1.128;149.138;17.235;99.993;920.64;12.57;3.008
503;09/10/2019 02:40;6;0;164.896;17.235;99.993;920.73;12.57;3.948
503;09/10/2019 02:50;6;0;163.914;17.255;99.993;920.62;12.57;0
503;09/10/2019 03:00;6;1.692;141.545;17.255;99.993;920.65;12.595;3.948
503;09/10/2019 03:10;6;0;157.958;17.175;99.993;920.58;12.57;3.384
503;09/10/2019 03:20;6.25;0.376;56.798;17.155;99.993;920.58;12.544;2.256
503;09/10/2019 03:30;6.25;0;182.127;17.155;99.993;920.6;12.57;3.196
503;09/10/2019 03:40;6.25;1.316;106.952;17.104;99.993;920.38;12.519;3.948
503;09/10/2019 03:50;6.5;1.316;140.874;17.104;99.993;920.42;12.57;3.76
503;09/10/2019 04:00;6.75;0;116.132;17.014;99.993;920.3;12.57;3.76
503;09/10/2019 04:10;6.75;0;128.438;16.943;99.993;920.31;12.57;3.008
503;09/10/2019 04:20;6.75;0;162.13;16.893;99.993;919.98;12.544;4.136
503;09/10/2019 04:30;6.75;0;136.669;16.832;99.993;919.84;12.544;2.82
503;09/10/2019 04:40;6.75;1.128;132.136;16.782;99.993;919.69;12.57;3.008
503;09/10/2019 04:50;6.75;0.94;142.887;16.691;99.993;919.63;12.544;4.136
503;09/10/2019 05:00;6.75;0;109.554;16.641;99.993;919.62;12.595;3.384
503;09/10/2019 05:10;6.75;0.188;150.578;16.661;99.993;919.57;12.57;3.196
503;09/10/2019 05:20;6.75;0.94;108.687;16.691;99.993;919.45;12.595;2.068
503;09/10/2019 05:30;6.75;0;145.783;16.722;99.993;919.59;12.57;1.128
503;09/10/2019 05:40;6.75;0;211.581;16.762;99.993;919.44;12.57;2.82
503;09/10/2019 05:50;6.75;0;149.138;16.782;99.993;919.29;12.57;0
503;09/10/2019 06:00;6.75;0;148.827;16.782;99.993;919.35;12.57;3.008
503;09/10/2019 06:10;6.75;2.632;127.407;16.812;99.993;919.35;12.544;3.196
503;09/10/2019 06:20;6.75;0;135.818;16.832;99.993;919.35;12.544;2.632
503;09/10/2019 06:30;6.75;0.94;140.481;16.822;99.993;919.61;12.57;2.82
503;09/10/2019 06:40;6.75;1.504;134.034;16.873;99.993;919.68;12.544;2.632
503;09/10/2019 06:50;6.75;0;160.38;16.933;99.993;919.76;12.57;4.136
503;09/10/2019 07:00;6.75;0;177.48;16.973;99.993;919.75;12.57;3.008
503;09/10/2019 07:10;6.75;0.376;164.847;16.973;99.993;919.95;12.544;2.632
503;09/10/2019 07:20;6.75;0;123.84;16.913;99.993;919.99;12.57;2.82
503;09/10/2019 07:30;6.75;1.504;117.54;16.903;99.993;919.99;12.519;3.384
503;09/10/2019 07:40;6.75;0;104.187;16.953;99.993;920.06;12.544;2.444
503;09/10/2019 07:50;6.75;1.692;156.894;16.994;99.993;920.11;12.544;1.692
503;09/10/2019 08:00;6.75;0;121.156;17.014;99.993;920.36;12.544;2.068
503;09/10/2019 08:10;6.75;0;189.883;17.024;99.993;920.29;12.57;2.444
503;09/10/2019 08:20;6.75;0;109.767;17.014;99.993;920.15;12.57;2.444
503;09/10/2019 08:30;6.75;0;140.481;17.014;99.993;920.48;12.57;3.948
503;09/10/2019 08:40;6.75;0;116.869;17.054;99.993;920.28;12.519;2.068
503;09/10/2019 08:50;6.75;0;142.101;17.054;99.993;920.31;12.519;0
503;09/10/2019 09:00;6.75;0;152.623;17.024;99.993;920.57;12.519;0
503;09/10/2019 09:10;6.75;0;360;17.145;99.993;920.3;12.519;0.376
503;09/10/2019 09:20;6.75;0;196.56;17.155;99.993;920.31;12.519;2.256
503;09/10/2019 09:30;6.75;1.692;360;17.185;99.993;920.34;12.519;4.512
503;09/10/2019 09:40;7;0;173.16;17.114;99.993;920.22;12.57;2.256
503;09/10/2019 09:50;7;0;164.896;17.104;99.993;920.48;12.595;2.256
503;09/10/2019 10:00;7;0;172.963;17.155;99.993;920.71;12.595;1.88
503;09/10/2019 10:10;0;1.88;78.136;17.215;99.993;920.91;12.57;2.068
503;09/10/2019 10:20;0;0;153.605;17.356;99.993;921.23;12.595;2.444
503;09/10/2019 10:30;0;0.188;48.092;17.517;99.932;921.2;12.62;2.632
503;09/10/2019 10:40;0;0.188;200.912;17.588;99.774;921.68;12.645;3.008
503;09/10/2019 10:50;0;0;104.825;17.588;99.645;921.86;12.62;2.82
503;09/10/2019 11:00;0;1.128;169.69;17.699;99.487;921.26;12.72;1.88
503;09/10/2019 11:10;0;0.564;121.45;17.819;99.194;921.36;12.796;2.82
503;09/10/2019 11:20;0;0.376;165.73;17.96;98.98;920.97;12.921;2.068
503;09/10/2019 11:30;0;0.94;167.301;18.222;98.657;921.01;13.022;1.504
503;09/10/2019 11:40;0;0.564;150.692;18.182;98.254;921.58;13.097;4.136
503;09/10/2019 11:50;0;1.128;139.581;18.283;97.949;921.53;13.097;3.76
503;09/10/2019 12:00;0;0.564;359.067;18.383;97.491;921.64;13.097;4.7
503;09/10/2019 12:10;0;0.188;145.407;18.585;97.161;921.46;13.173;1.88
503;09/10/2019 12:20;0;0.564;135.736;18.857;96.74;920.97;13.273;2.256
503;09/10/2019 12:30;0;0.94;290.585;19.219;96.075;920.53;13.299;1.692
503;09/10/2019 12:40;0;0.564;204.267;19.119;95.049;921.26;13.198;3.948
503;09/10/2019 12:50;0;1.128;131.809;19.078;94.549;921.49;13.198;3.196
503;09/10/2019 13:00;0;0.188;177.807;19.37;94.097;921.23;13.424;2.256
503;09/10/2019 13:10;0;1.128;289.587;20.378;92.772;921.11;13.625;1.504
503;09/10/2019 13:20;0;0.564;217.914;20.821;90.764;921.31;14.078;3.008
503;09/10/2019 13:30;0;0.376;206.607;21.022;89.177;921.25;13.525;2.632
503;09/10/2019 13:40;0;0.188;175.532;21.062;88.652;922.22;13.776;2.444
503;09/10/2019 13:50;0;0.752;160.298;21.073;88.28;922.55;13.651;2.256
503;09/10/2019 14:00;0;1.128;153.163;20.942;88.353;922.42;13.475;3.384
503;09/10/2019 14:10;0;0;212.285;20.801;88.024;922.12;13.575;2.632
503;09/10/2019 14:20;0;0.752;95.105;21.224;87.31;922.17;13.676;3.384
503;09/10/2019 14:30;0;0;111.37;21.475;86.638;922.01;13.424;2.256
503;09/10/2019 14:40;0;0.564;150.07;21.324;85.381;921.91;13.55;3.008
503;09/10/2019 14:50;0;2.068;139.925;21.586;84.74;922.16;13.525;2.256
503;09/10/2019 15:00;0;0.564;109.701;20.287;86.955;921.57;13.475;4.324
503;09/10/2019 15:10;0;1.692;138.992;19.783;89.098;922.12;13.424;4.136
503;09/10/2019 15:20;0;0.752;104.318;19.562;90.557;922.14;13.223;5.452
503;09/10/2019 15:30;0;4.888;144.441;19.451;91.192;921.55;13.424;4.888
503;09/10/2019 15:40;0;0.94;200.929;19.612;91.668;920.88;13.525;4.888
503;09/10/2019 15:50;0;2.444;101.421;19.562;91.631;921.04;13.55;5.264
503;09/10/2019 16:00;0;1.88;110.192;19.501;91.533;921.42;13.299;3.76
503;09/10/2019 16:10;0;2.632;108.13;19.038;91.631;921.97;13.248;5.828
503;09/10/2019 16:20;0;1.128;151.854;19.048;91.997;921.8;13.198;4.888
503;09/10/2019 16:30;0;1.316;94.467;19.078;91.955;921.38;13.198;5.264
503;09/10/2019 16:40;0;2.068;125.361;18.545;92.681;921.22;13.198;3.948
503;09/10/2019 16:50;0;1.316;123.97;18.404;93.401;920.92;13.223;3.76
503;09/10/2019 17:00;0;3.572;142.674;18.474;93.78;921.15;13.248;4.7
503;09/10/2019 17:10;0;5.264;160.445;18.676;93.798;920.86;13.223;5.264
503;09/10/2019 17:20;0;1.88;135.327;18.565;93.609;921.49;13.173;6.768
503;09/10/2019 17:30;0;0.376;171.147;18.474;93.645;921.55;13.173;3.572
503;09/10/2019 17:40;0;1.128;169.085;18.635;93.529;921.36;13.299;3.384
503;09/10/2019 17:50;0;3.384;165.861;18.806;92.852;920.51;13.299;4.324
503;09/10/2019 18:00;0;4.136;139.549;18.615;92.528;920.43;13.273;5.076
503;09/10/2019 18:10;0;0.752;135.294;18.504;92.718;920.73;13.273;4.7
503;09/10/2019 18:20;0;3.572;169.052;18.222;93.041;920.94;13.123;5.64
503;09/10/2019 18:30;0;3.008;114.479;17.91;93.89;920.72;13.047;5.64
503;09/10/2019 18:40;0;2.256;127.423;17.95;94.567;921.23;13.047;5.076
503;09/10/2019 18:50;0;2.82;110.83;17.91;94.695;921.24;12.972;4.512
503;09/10/2019 19:00;0;2.82;161.59;17.517;94.958;920.98;12.997;7.52
503;09/10/2019 19:10;0;3.008;120.272;17.396;95.702;920.97;12.947;6.956
503;09/10/2019 19:20;0;1.316;158.203;17.497;95.965;920.73;13.022;6.016
503;09/10/2019 19:30;0;2.82;102.354;17.588;96.075;920.63;12.947;3.196
503;09/10/2019 19:40;0;0.752;156.436;17.668;95.983;920.84;12.997;3.384
503;09/10/2019 19:50;0;3.384;109.096;17.759;95.794;920.86;13.022;3.572
503;09/10/2019 20:00;0;1.128;107.869;17.83;95.611;921.1;12.921;3.76
503;09/10/2019 20:10;0;0.752;159.267;17.9;95.422;920.92;12.972;2.632
503;09/10/2019 20:20;0;0;106.003;17.95;95.238;920.99;12.871;2.256
503;09/10/2019 20:30;0;0.752;62.574;17.819;95.184;921.09;12.896;3.572
503;09/10/2019 20:40;0;1.316;120.207;17.709;95.129;921.23;12.846;4.512
503;09/10/2019 20:50;0;2.444;150.136;17.678;95.184;921.63;12.821;3.572
503;09/10/2019 21:00;0;1.504;103.156;17.709;95.22;921.68;12.846;4.324
503;09/10/2019 21:10;0;1.88;91.865;17.699;95.275;921.45;12.846;4.136
503;09/10/2019 21:20;0;1.692;139.794;17.638;95.367;921.6;12.846;4.7
503;09/10/2019 21:30;0;3.008;159.79;17.598;95.501;921.42;12.821;5.452
503;09/10/2019 21:40;0;1.128;360;17.618;95.702;921.6;12.821;3.76
503;09/10/2019 21:50;0;0.94;129.91;17.628;95.812;921.41;12.796;3.196
503;09/10/2019 22:00;0;0;99.376;17.628;95.867;921.35;12.796;3.76
503;09/10/2019 22:10;0;0;171.67;17.618;95.812;921.3;12.846;3.196
503;09/10/2019 22:20;0;1.504;133.396;17.507;95.849;921.55;12.796;3.196
503;09/10/2019 22:30;0;1.692;122.661;17.396;95.965;922.04;12.796;5.828
503;09/10/2019 22:40;0;0.376;277.772;17.376;96.166;922.07;12.796;3.008
503;09/10/2019 22:50;0;1.88;146.34;17.437;96.386;921.98;12.796;2.632
503;09/10/2019 23:00;0;2.256;159.136;17.316;96.532;922.19;12.796;4.324
503;09/10/2019 23:10;0;0.564;218.912;17.427;96.606;922.17;12.771;2.444
503;09/10/2019 23:20;0;0.752;118.701;17.396;96.679;922.19;12.745;2.82
503;09/10/2019 23:30;0;0.376;160.118;17.507;96.679;922.23;12.796;1.88
503;09/10/2019 23:40;0;0.564;73.063;17.437;96.758;922.31;12.745;3.76
503;09/10/2019 23:50;0;0.376;215.476;17.346;96.868;922.16;12.745;4.324
503;10/10/2019 00:00;0;0;99.18;17.336;96.96;922.13;12.796;4.324
503;10/10/2019 00:10;0;1.128;192.24;17.376;97.015;922.08;12.745;4.7
503;10/10/2019 00:20;0;1.316;159.594;17.386;97.033;922.31;12.771;3.008
503;10/10/2019 00:30;0;1.692;128.536;17.386;97.051;922.22;12.72;3.384
503;10/10/2019 00:40;0;1.128;141.365;17.386;97.051;922.02;12.72;4.888
503;10/10/2019 00:50;0;3.008;158.743;17.417;97.051;922.27;12.771;3.008
503;10/10/2019 01:00;0;0.564;141.938;17.316;97.143;921.88;12.745;3.948
503;10/10/2019 01:10;0;0.94;195.692;17.276;97.253;921.91;12.72;3.008
503;10/10/2019 01:20;0;0.94;173.487;17.155;97.527;921.88;12.695;3.76
503;10/10/2019 01:30;0;1.128;111.42;17.185;97.802;921.66;12.771;2.632
503;10/10/2019 01:40;0;0.94;166.336;17.235;97.967;921.58;12.72;4.136
503;10/10/2019 01:50;0;1.316;137.029;17.225;98.052;921.78;12.695;4.7
503;10/10/2019 02:00;0;0;152.59;17.316;98.071;921.73;12.695;2.068
503;10/10/2019 02:10;0;2.068;103.974;17.417;97.967;921.58;12.72;2.444
503;10/10/2019 02:20;0;2.632;74.274;17.417;97.747;921.63;12.695;4.324
