Lmprestige
MNM. EXAME;NOME DO EXAME;QTDCH;COD. AMB;STATUS;VALCH;FATOR MULT;DOPPLER;FILME;MAT/MED;FILME(MET);VALOR FILME CV;VALOR EM R$;TUSS;MULT. UCO;VALOR UCO;EXCECAO CH;EXCECAO REAIS;EXCECAO AMB;MNMST;NMST;CODIGO PORTE;AJUSTE PORTE;VALOR PORTE;MNM. EXAME EXTERNO;PACOTE;DOMINIO;DESCONTO;STATUS NA AREA TECNICA;DATA DA ALTERACAO
E-I4SA;IGE ESPECIFICA PARA VESPA/MARIMBONDO;92;40307263;1;0,3449;1;;;;0;18,21;31,73;40307263;;;;;;BIOQ;Bioquimica;;0;;IGEVMARI;;00;;ATIVO;01/12/2017
F262SA;IGE ESPECIFICO BERINJELA - F262;92;40307263;1;0,3449;1;;;;0;18,21;31,73;40307263;;;;;;ESPE;Exames Especiais;;0;;F262;;;;ATIVO;01/12/2017
SOMATOSA;IGF1 FATOR DE CRESCIMENTO INSULINA 1;200;40316440;1;0,3449;1;;;;0;18,21;68,98;40316440;;;;;;IMUN;Imunologia;;0;;SOMATC;;00;;ATIVO;01/12/2017
IGFBP3SA;IGFBP-3 INSULIN-LIKE;167;40305406;1;0,3449;1;;;;0;18,21;57,60;40305406;;;;;;IMUN;Imunologia;;0;;IGFBP-3;;00;;ATIVO;01/12/2017
G-SUBSA;IGG SUBCLASSES (4);125;40307298;1;0,3449;1;;;;0;18,21;43,11;40307298;;;;;;BIOQ;Bioquimica;;0;;SUBIGG;;00;;ATIVO;01/12/2017
IMIPRASA;IMIPRAMINA;92;40302121;1;0,3449;1;;;;0;18,21;31,73;40302121;;;;;;ESPE;Exames Especiais;;0;;IMDP;;00;;ATIVO;01/12/2017
IEFSA;IMUNOELETROFORESE;120;40307336;1;0,3449;1;;;;0;18,21;41,39;40307336;;;;;;BIOQ;Bioquimica;;0;;IMUEFP;;00;;ATIVO;01/12/2017
FENSA;IMUNOFENOTIPAGEM LEUCOCITARIA;1083;40403254;1;0,3449;1;;;;0;18,21;373,53;40403254;;;;;;IPAT;Imunopatologia;;0;;IMUFELEU;;00;;ATIVO;01/12/2017
IFPQTSA;IMUNOFENOTIPAGEM PLAQUETARIA ;93;40304035;1;0,3381;1;;;;0;18,21;31,44;40304035;;;;;;IPAT;Imunopatologia;;;;IFPQT;;;;INATIVO;05/05/2017
IGASA;IMUNOGLOBULINA A;50;40307220;1;0,3449;1;;;;0;18,21;17,25;40307220;;;;;;BIOQ;Bioquimica;;0;;IGA;;00;;ATIVO;01/12/2017
IGDSA;IMUNOGLOBULINA D;83;40307247;1;0,3449;1;;;;0;18,21;28,63;40307247;;;;;;SITE;Exames Intersites;;0;;IGD;;00;;ATIVO;01/12/2017
IGESA;IMUNOGLOBULINA E;70;40307271;1;0,3449;1;;;;0;18,21;24,14;40307271;;;;;;BIOQ;Bioquimica;;0;;IGE;;00;;ATIVO;01/12/2017
IGGSA;IMUNOGLOBULINA G;50;40307280;1;0,3449;1;;;;0;18,21;17,25;40307280;;;;;;BIOQ;Bioquimica;;0;;IGG;;00;;ATIVO;01/12/2017
IGMSA;IMUNOGLOBULINA M;50;40307301;1;0,3449;1;;;;0;18,21;17,25;40307301;;;;;;BIOQ;Bioquimica;;0;;IGM;;00;;ATIVO;01/12/2017
IA2SA;INATIVO;483;40317285;1;0,3381;1;;;;0;18,21;163,30;40317285;;;;;;IMUN;Imunologia;;;;IA2SA;;;;INATIVO;05/05/2017
ISTSA;INDICE DE SATURACAO DA TRANSFERRINA;40;40302520;1;0,3449;1;;;;0;18,21;13,80;40302520;;;;;;BIOQ;Bioquimica;;0;;IST;;00;;ATIVO;01/12/2017
ITESLSA;INDICE DE TESTOSTERONA LIVRE;0;;1;1,0;;;;;;0;0,00;;;;;;;BIOQ;Bioquimica;;;;ITESLSA;;;;ATIVO;14/02/2017
ITLSA;INDICE DE TIROXINA LIVRE;85;40316351;1;0,3449;1;;;;0;18,21;29,32;40316351;;;;;;BIOQ;Bioquimica;;0;;ITL;;00;;ATIVO;01/12/2017
IC1SA;INIBIDOR DE C1 ESTERASE;50;40307344;1;0,3449;1;;;;0;18,21;17,25;40307344;;;;;;BIOQ;Bioquimica;;0;;CC1;;00;;ATIVO;01/12/2017
PAISA;INIBIDOR DO T-PA (PAI-1) ANTIGENO;135.64;40314286;1;1,00;1;;;;0;18,21;135,64;40314286;;;;;;ESPE;Exames Especiais;;;;PAI;;00;;ATIVO;09/04/2018
GP41SA;INIBIDORES DE FUSAO (GP4-1);564;40503062;1;0,3449;1;;;;0;18,21;194,52;40503062;;;;;;SITE;Exames Intersites;;0;;GP41;;00;;ATIVO;01/12/2017
INSSA;INSULINA;55;40316360;1;0,3449;1;;;;0;18,21;18,97;40316360;;;;;;BIOQ;Bioquimica;;0;;INS;;00;;ATIVO;01/12/2017
INSPDSA;INSULINA APOS GLICOSE ANIDRA;55;40316360;1;0,3449;1;;;;0;18,21;18,97;40316360;;;;;;BIOQ;Bioquimica;;0;;INSPS2;;00;;ATIVO;01/12/2017
INSPPSA;INSULINA POS-PRANDIAL;55;40316360;1;0,3449;1;;;;0;18,21;18,97;40316360;;;;;;BIOQ;Bioquimica;;0;;INSPP2H;;00;;ATIVO;01/12/2017
INTESA;INTEM - ROTEM;93;40304655;1;0,3449;1;;;;0;18,21;32,08;40304655;;;;;;HDAS;Hospital-dasa;;0;;INTE;;00;;ATIVO;01/12/2017
INFGSA;INTERFERON-GAMA;0;55555555;1;1;1;;;;0;18,21;0,00;55555555;;;;;;ESPE;Exames Especiais;;;;INFG;;;;INATIVO;05/05/2017
CDTSA;ISOELETROFOCALIZACAO DA TRANSFERRINA;564;40503062;1;0,3449;1;;;;0;18,21;194,52;40503062;;;;;;ESPE;Exames Especiais;;0;;CDT;;;;ATIVO;01/12/2017
AMILASA;ISOENZIMAS DA AMILASE;132;40302130;1;0,3449;1;;;;0;18,21;45,53;40302130;;;;;;ESPE;Exames Especiais;;0;;ISOA;;00;;ATIVO;01/12/2017
ISOFALSA;ISOENZIMAS DA FOSFATASE ALCALINA;55;40301893;1;0,3449;1;;;;0;18,21;18,97;40301893;;;;;;ESPE;Exames Especiais;;0;;FALI;;00;;ATIVO;01/12/2017
JAK2SA;JAK2 V617F MUTACAO - PCR QUALITATIVO;564;40503062;1;0,3449;1;;;;0;18,21;194,52;40503062;;;;;;IMUG;Biologia Molecular Rj;;0;;JAKS;;00;;ATIVO;01/12/2017
KPSOSA;KAPPA - CADEIA LEVE;50;40319032;1;0,3449;1;;;;0;18,21;17,25;40319032;;;;;;BIOQ;Bioquimica;;0;;KPSO;;00;;ATIVO;01/12/2017
LBSOSA;LAMBDA - CADEIA LEVE;50;40319040;1;0,3449;1;;;;0;18,21;17,25;40319040;;;;;;BIOQ;Bioquimica;;0;;SUBLBSO;;00;;ATIVO;01/12/2017
LAMSA;LAMINA DE HEMOGRAMA - SOLICITADA;0;55555555;1;1;1;;;;0;18,21;0,00;55555555;;;;;;HEMA;Hematologia;;;;LAM;;;;INATIVO;05/05/2017
LAMOTRISA;LAMOTRIGINA;150;40302741;1;0,3449;1;;;;0;18,21;51,74;40302741;;;;;;HPLC;Bioquimica Especial;;0;;LAMOTRI;;00;;ATIVO;01/12/2017
LEGSA;LEGIONELLA PNEUMOPHILA - IGG E IGM;233;40307387;1;0,3449;1;;;;0;18,21;80,36;40307387;;;;;;ESPE;Exames Especiais;;0;;LEGIO;;00;;ATIVO;01/12/2017
LEISSA;LEISHMANIOSE VISCERAL - IGG/IGM;30;40307395;1;0,3449;1;;;;0;18,21;10,35;40307395;;;;;;SITE;Exames Intersites;;0;;LEISHT;;00;;ATIVO;01/12/2017
LEPTOGSA;LEPTOSPIRA, ANTICORPOS IGG;67;40307409;1;0,3449;1;;;;0;18,21;23,11;40307409;;;;;;SITE;Exames Intersites;;0;;LEPTOIGG;;00;;ATIVO;01/12/2017
LEPTOMSA;LEPTOSPIRA, ANTICORPOS IGM;83;40307417;1;0,3449;1;;;;0;18,21;28,63;40307417;;;;;;IMUN;Imunologia;;0;;LEPTOIGM;;00;;ATIVO;01/12/2017
LEUCSA;LEUCOCITOS;10;40304418;1;0,3449;1;;;;0;18,21;3,45;40304418;;;;;;HEMA;Hematologia;;0;;LEUCO;;00;;ATIVO;01/12/2017
LHSA;LH;65;40316335;1;0,3449;1;;;;0;18,21;22,42;40316335;;;;;;BIOQ;Bioquimica;;0;;LH0LEUP;;00;;ATIVO;01/12/2017
LHPRSA;LH - PROVA;65;40316335;1;0,3449;1;;;;0;18,21;22,42;40316335;;;;;;BIOQ;Bioquimica;;0;;LHLEUP;;00;;ATIVO;01/12/2017
LEUPSA;LH E FSH POS LEUPRORRELINA;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;LEUP;;00;;ATIVO;14/02/2017
CLTBSA;LINFOCITOS T E B, FENOTIPAGEM ;375;40323480;1;0,3449;1;;;;0;18,21;129,34;40323480;;;;;;IPAT;Imunopatologia;;0;;LINFOTB;;00;;ATIVO;01/12/2017
LIPSA;LIPASE;15;40302199;1;0,3449;1;;;;0;18,21;5,17;40302199;;;;;;BIOQ;Bioquimica;;0;;LIP;;00;;ATIVO;01/12/2017
LISTSA;LISTERIOSE;40;40307450;1;0,3449;1;;;;0;18,21;13,80;40307450;;;;;;IMUN;Imunologia;;0;;LIST;;00;;ATIVO;01/12/2017
LISA;LITIO;15;40302229;1;0,3449;1;;;;0;18,21;5,17;40302229;;;;;;HPLC;Bioquimica Especial;;0;;LI;;00;;ATIVO;01/12/2017
LYMEGSA;LYME, DOENCA DE - IGG;0;55555555;1;1,0;;;;;;0;0,00;;;;;;;SITE;Exames Intersites;;;;LYME;;;;ATIVO;09/03/2017
LYMEMSA;LYME, DOENCA DE - IGM;0;55555555;1;1,0;;;;;;0;0,00;;;;;;;SITE;Exames Intersites;;;;LYMEMSA;;;;ATIVO;09/03/2017
MPRLSA;MACROPROLACTINA;85;40305775;1;0,3449;1;;;;0;18,21;29,32;40305775;;;;;;BIOQ;Bioquimica;;0;;MPRL;;00;;ATIVO;01/12/2017
MGSA;MAGNESIO;16;40302237;1;0,3449;1;;;;0;18,21;5,52;40302237;;;;;;BIOQ;Bioquimica;;0;;MG;;00;;ATIVO;01/12/2017
MG-ERITRSA;MAGNESIO ERITROCITARIO;16;40302237;1;0,3449;1;;;;0;18,21;5,52;40302237;;;;;;HPLC;Bioquimica Especial;;0;;MGERITR;;00;;ATIVO;01/12/2017
MANGANESSA;MANGANES - SORO;80;40313190;1;0,3449;1;;;;0;18,21;27,59;40313190;;;;;;HPLC;Bioquimica Especial;;0;;MANG;;00;;ATIVO;01/12/2017
MHEPBSA;MARCADORES DA HEPATITE B;0;55555555;1;0;;;;;;0;0,00;;;;;;;BIOQ;Bioquimica;;;;MHEPBSA;;;;ATIVO;23/05/2017
MHEPABSA;MARCADORES DE HEPATITE A E B;0;55555555;1;0;;;;;;0;0,00;;;;;;;BIOQ;Bioquimica;;;;MHEPABSA;;;;ATIVO;23/05/2017
MCADSA;MCAD - PAPEL FILTRO;0;55555555;0;1;1;;;;0;18,21;0,00;55555555;;;;;;NEON;Neonatologia;;;;FPEMCAD;;00;;ATIVO;18/05/2017
MESA;MERCURIO;80;40313190;1;0,3449;1;;;;0;18,21;27,59;40313190;;;;;;HPLC;Bioquimica Especial;;0;;MERCUR;;00;;ATIVO;01/12/2017
MHBSA;METAHEMOGLOBINA;30;40304434;1;0,3449;1;;;;0;18,21;10,35;40304434;;;;;;HPLC;Bioquimica Especial;;0;;METAHB;;00;;ATIVO;01/12/2017
METSA;METANOL;50;40313204;1;0,3449;1;;;;0;18,21;17,25;40313204;;;;;;ESPE;Exames Especiais;;0;;METANOL;;00;;ATIVO;01/12/2017
METOTRESA;METOTREXATO;200;40301486;1;0,3449;1;;;;0;18,21;68,98;40301486;;;;;;HPLC;Bioquimica Especial;;0;;METOT;;00;;ATIVO;01/12/2017
MICROYSA;MICRODELECAO DO CROMOSSOMA Y - PCR;564;40503054;1;0,3449;1;;;;0;18,21;194,52;40503054;;;;;;SITE;Exames Intersites;;0;;MICRODY;;00;;ATIVO;01/12/2017
MINERALOSA;MINERALOGRAMA;0;55555555;1;1;1;;;;0;18,21;0,00;55555555;;;;;;ESPE;Exames Especiais;;;;MINERA;;;;INATIVO;05/05/2017
MIOSA;MIOGLOBINA;58;40302245;1;0,3449;1;;;;0;18,21;20,00;40302245;;;;;;BIOQ;Bioquimica;;0;;MIOG;;00;;ATIVO;01/12/2017
MLLPCRSA;MLL-AF4 T(411) - RT-PCR QUALITATIVO;421.29;40314286;1;0,3449;1;;;;0;18,21;145,30;40314286;;;;;;IMUG;Biologia Molecular Rj;;0;;MLLPCR;;00;;ATIVO;01/12/2017
CGMSSA;MONITORIZACAO CONTINUA DE GLICOSE;0;0;1;0;;;;;;0;0,00;0;;;;;;BIOQ;Bioquimica;;;;CGMS;;00;;ATIVO;14/02/2017
MONOTSA;MONOTESTE;20;40308340;1;0,3449;1;;;;0;18,21;6,90;40308340;;;;;;IMUN;Imunologia;;0;;MONOT;;00;;ATIVO;01/12/2017
MDR1SA;MULTIDROGA, RESISTENCIA, MDR1 (C3435T - ABCB1);564;40503054;1;0,3449;1;;;;0;18,21;194,52;40503054;;;;;;ESPE;Exames Especiais;;0;;MDR1;;00;;ATIVO;01/12/2017
MTHFRSA;MUTACAO DO GENE DA MTHFR;564;40503062;1;0,3449;1;;;;0;18,21;194,52;40503062;;;;;;SITE;Exames Intersites;;0;;MTHFR;;00;;ATIVO;01/12/2017
CBKSA;MYCOBACTERIA - CULTURA;50;40310159;1;0,3449;1;;;;0;18,21;17,25;40310159;;;;;;MICR;Microbiologia;;0;;CBKRSA;;00;;ATIVO;01/12/2017
MYCO-GSA;MYCOPLASMA PNEUMONIAE - IGG;67;40307522;1;0,3449;1;;;;0;18,21;23,11;40307522;;;;;;IMUN;Imunologia;;0;;MYCOG;;00;;ATIVO;01/12/2017
MYCO-MSA;MYCOPLASMA PNEUMONIAE - IGM;67;40307530;1;0,3449;1;;;;0;18,21;23,11;40307530;;;;;;IMUN;Imunologia;;0;;MYCOM;;00;;ATIVO;01/12/2017
MYCOPCRSA;MYCOPLASMA PNEUMONIAE - PCR;421.29;40314278;1;0,3449;1;;;;0;18,21;145,30;40314278;;;;;;SITE;Exames Intersites;;0;;PCRMPSG;;00;;ATIVO;01/12/2017
NISA;NIQUEL;80;40313190;1;0,3449;1;;;;0;18,21;27,59;40313190;;;;;;HPLC;Bioquimica Especial;;0;;NIQUEL;;;;ATIVO;01/12/2017
NITRASA;NITRAZEPAM;100;40301745;1;0,3449;1;;;;0;18,21;34,49;40301745;;;;;;HPLC;Bioquimica Especial;;0;;NITRA;;00;;ATIVO;01/12/2017
NUSA;NITROGENIO UREICO;0;99999999;1;1;1;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;NU;;00;;ATIVO;25/01/2017
NPM1SA;NPM1 MUTACAO - PCR ANALISE DE FRAGMENTO;564;40503062;1;0,3449;1;;;;0;18,21;194,52;40503062;;;;;;IMUG;Biologia Molecular Rj;;0;;NPM1;;00;;ATIVO;01/12/2017
POSA;OSMOLALIDADE;20;40302270;1;0,3449;1;;;;0;18,21;6,90;40302270;;;;;;HPLC;Bioquimica Especial;;0;;ODAVP120;;00;;ATIVO;01/12/2017
OSTEOSA;OSTEOCALCINA ;150;40316386;1;0,3449;1;;;;0;18,21;51,74;40316386;;;;;;BIOQ;Bioquimica;;0;;OSTEO;;00;;ATIVO;01/12/2017
OXCARBASA;OXCARBAZEPINA;144;40302288;1;0,3449;1;;;;0;18,21;49,67;40302288;;;;;;HPLC;Bioquimica Especial;;0;;OXCARBA;;00;;ATIVO;01/12/2017
PAINELGSA;PAINEL DE IGG ESPECIFICA - 221 ALIMENTOS;92;40307263;0;0,3381;1;;;;0;18,21;31,11;40307263;;;;;;ESPE;Exames Especiais;;;;PAINELG;;00;;ATIVO;22/09/2017
PRA1SA;PAINEL REATIVO DE ACS ANTI-HLA CLASSE I;300;40306887;1;0,3449;1;;;;0;18,21;103,47;40306887;;;;;;ESPE;Exames Especiais;;0;;PRA1;;;;ATIVO;01/12/2017
PRA2SA;PAINEL REATIVO DE ACS ANTI-HLA CLASSE II;300;40306887;1;0,3449;1;;;;0;18,21;103,47;40306887;;;;;;ESPE;Exames Especiais;;0;;PRA2;;;;ATIVO;01/12/2017
BLASTOSA;PARACOCCIDIOIDES BRASILIENSIS ANTICORPOS;27;40306496;1;0,3449;1;;;;0;18,21;9,31;40306496;;;;;;ESPE;Exames Especiais;;0;;PARACOC;;00;;ATIVO;01/12/2017
PEP-CSA;PEPTIDEO C;125;40316394;1;0,3449;1;;;;0;18,21;43,11;40316394;;;;;;BIOQ;Bioquimica;;0;;PC;;00;;ATIVO;01/12/2017
PEP-CPRSA;PEPTIDEO C - PROVA;125;40316394;1;0,3449;1;;;;0;18,21;43,11;40316394;;;;;;BIOQ;Bioquimica;;0;;PC90;;00;;ATIVO;01/12/2017
PFRSA;PERFIL DE ATIVIDADE DE FEBRE REUMATICA;75;40312143;1;0,3449;1;;;;0;18,21;25,87;40312143;;;;;;BIOQ;Bioquimica;;0;;PAR;;00;;ATIVO;01/12/2017
SIDASA;PERFIL FENOTIPICO PARA IMUNODEFICIENCIA;0;99999999;1;1;;;;;;0;0,00;99999999;;;;;;IPAT;Imunopatologia;;;;CIMUNO;;00;;ATIVO;25/01/2017
LGCSA;PERFIL LIPIDICO;70;40302750;1;0,3449;1;;;;0;18,21;24,14;40302750;;;;;;BIOQ;Bioquimica;;0;;LG1;;00;;ATIVO;01/12/2017
PERSA;PERFIL REUMATOLOGICO;100;40312127;1;0,3449;1;;;;0;18,21;34,49;40312127;;;;;;BIOQ;Bioquimica;;0;;PER;;00;;ATIVO;01/12/2017
PRETSA;PESQUISA DE GENE RET;421.29;40314286;1;0,3449;1;;;;0;18,21;145,30;40314286;;;;;;SITE;Exames Intersites;;0;;PRET;;;;ATIVO;01/12/2017
HLAB5701SA;PESQUISA DE HLA B*5701;421.29;40314286;1;0,3449;1;;;;0;18,21;145,30;40314286;;;;;;SITE;Exames Intersites;;0;;HLAB57;;00;;ATIVO;01/12/2017
LMNASA;PESQUISA DE MUTACOES - GENE DA LAMININA;421.29;40314286;1;0,3381;1;;;;0;18,21;142,44;40314286;;;;;;ESPE;Exames Especiais;;;;LMNA;;;;INATIVO;05/05/2017
PQESA;PIRUVATO QUINASE (ERITROCITARIA);27;40302296;1;0,3449;1;;;;0;18,21;9,31;40302296;;;;;;ESPE;Exames Especiais;;0;;PQE;;;;ATIVO;01/12/2017
PKSA;PIRUVATOQUINASE;27;40302296;1;0,3449;1;;;;0;18,21;9,31;40302296;;;;;;ESPE;Exames Especiais;;0;;PASE;;;;ATIVO;01/12/2017
PQSA;PLAQUETAS;30;40304361;1;0,3449;1;;;;0;18,21;10,35;40304361;;;;;;HEMA;Hematologia;;0;;PQSA;;00;;ATIVO;01/12/2017
PQCSA;PLAQUETAS (CITRATO);30;40304361;1;0,3449;1;;;;0;18,21;10,35;40304361;;;;;;HEMA;Hematologia;;0;;PLACIT;;00;;ATIVO;01/12/2017
PQHEPSA;PLAQUETAS (HEPARINA);30;40304361;1;0,3449;1;;;;0;18,21;10,35;40304361;;;;;;HEMA;Hematologia;;0;;PLAHEP;;00;;ATIVO;01/12/2017
PLASMSA;PLASMINOGENIO;27;40304469;1;0,3449;1;;;;0;18,21;9,31;40304469;;;;;;HEMA;Hematologia;;0;;PLASMINO;;00;;ATIVO;01/12/2017
PMLPCRSA;PML/RARA TRANSLOCACAO T (15:17);564;40503054;1;0,3449;1;;;;0;18,21;194,52;40503054;;;;;;IMUG;Biologia Molecular Rj;;0;;TPRQL;;00;;ATIVO;01/12/2017
POLIBKJCSA;POLIOMAVIRUS BK E JC;421.29;40314278;1;0,3449;1;;;;0;18,21;145,30;40314278;;;;;;SITE;Exames Intersites;;0;;POLIBKJC;;00;;ATIVO;01/12/2017
PORFISA;PORFIRINAS ISOMEROS - SANGUE TOTAL;60;40304523;1;0,3449;1;;;;0;18,21;20,69;40304523;;;;;;ESPE;Exames Especiais;;0;;PORFI;;;;ATIVO;01/12/2017
KSA;POTASSIO;14;40302318;1;0,3449;1;;;;0;18,21;4,83;40302318;;;;;;BIOQ;Bioquimica;;0;;K;;00;;ATIVO;01/12/2017
PALBSA;PRE ALBUMINA;66;40302326;1;0,3449;1;;;;0;18,21;22,76;40302326;;;;;;BIOQ;Bioquimica;;0;;PREA;;00;;ATIVO;01/12/2017
PRISA;PRIMIDONA;60;40302334;1;0,3449;1;;;;0;18,21;20,69;40302334;;;;;;HPLC;Bioquimica Especial;;0;;PRIMID;;00;;ATIVO;01/12/2017
PROGSA;PROGESTERONA;105;40316408;1;0,3449;1;;;;0;18,21;36,21;40316408;;;;;;BIOQ;Bioquimica;;0;;PROG;;00;;ATIVO;01/12/2017
PROGFERTSA;PROGESTERONA (FERTILIDADE);105;40316408;1;0,3449;1;;;;0;18,21;36,21;40316408;;;;;;BIOQ;Bioquimica;;0;;PROGFERT;;00;;ATIVO;01/12/2017
PRLSA;PROLACTINA;85;40316416;1;0,3449;1;;;;0;18,21;29,32;40316416;;;;;;BIOQ;Bioquimica;;0;;PRL;;00;;ATIVO;01/12/2017
PRLPRSA;PROLACTINA (PROVA) ;85;40316416;1;0,3449;1;;;;0;18,21;29,32;40316416;;;;;;BIOQ;Bioquimica;;0;;PRL90;;00;;ATIVO;01/12/2017
POOLPRLSA;PROLACTINA - POOL (3 TOMADAS);85;40316416;1;0,3449;1;;;;0;18,21;29,32;40316416;;;;;;BIOQ;Bioquimica;;0;;HPRPOOL;;00;;ATIVO;01/12/2017
POOLPRL4SA;PROLACTINA - POOL (4 TOMADAS);85;40316416;1;0,3449;1;;;;0;18,21;29,32;40316416;;;;;;BIOQ;Bioquimica;;0;;HPRPOOL4;;00;;ATIVO;01/12/2017
POOLPRL5SA;PROLACTINA - POOL (5 TOMADAS);85;40316416;1;0,3449;1;;;;0;18,21;29,32;40316416;;;;;;BIOQ;Bioquimica;;0;;POOLPRL5SA;;00;;ATIVO;01/12/2017
PRLDSA;PROLACTINA DILUIDA;85;40316416;1;0,3449;1;;;;;0;29,32;40316416;;;;;;BIOQ;Bioquimica;;0;;HPRGAN;;00;;ATIVO;01/12/2017
PTCFSA;PROTEINA C FUNCIONAL;125;40304507;1;0,3449;1;;;;0;18,21;43,11;40304507;;;;;;HEMA;Hematologia;;0;;PTC;;00;;ATIVO;01/12/2017
PCRQTSA;PROTEINA C REATIVA;67;40308391;1;0,3449;1;;;;0;18,21;23,11;40308391;;;;;;BIOQ;Bioquimica;;0;;PCRQTSA;;;;ATIVO;01/12/2017
PCRUSSA;PROTEINA C REATIVA ULTRA-SENSIVEL;67;40308391;1;0,3449;1;;;;0;18,21;23,11;40308391;;;;;;BIOQ;Bioquimica;;0;;SUBPROCR;;00;;ATIVO;01/12/2017
PTSFSA;PROTEINA S FUNCIONAL;125;40304515;1;0,3449;1;;;;0;18,21;43,11;40304515;;;;;;HEMA;Hematologia;;0;;PSL;;00;;ATIVO;01/12/2017
PTSLIVRESA;PROTEINA S LIVRE;125;40304787;1;0,3449;1;;;;0;18,21;43,11;40304787;;;;;;HEMA;Hematologia;;0;;PTSLIVRE;;00;;ATIVO;01/12/2017
PTSA;PROTEINAS;10;40302377;1;0,3449;1;;;;0;18,21;3,45;40302377;;;;;;BIOQ;Bioquimica;;0;;PT;;00;;ATIVO;01/12/2017
PTFSA;PROTEINAS TOTAIS E FRACOES;15;40302385;1;0,3449;1;;;;0;18,21;5,17;40302385;;;;;;BIOQ;Bioquimica;;0;;PTF;;00;;ATIVO;01/12/2017
PROLISA;PROTOPORFIRINAS LIVRES;60;40304523;1;0,3449;1;;;;0;18,21;20,69;40304523;;;;;;ESPE;Exames Especiais;;0;;PROTOL;;00;;ATIVO;01/12/2017
CACPSA;PROVA CALCITONINA POS CALCIO E PENTAGAST;0;0;1;0;;;;;;0;0,00;0;;;;;;BIOQ;Bioquimica;;;;CACP;;00;;ATIVO;14/02/2017
17OASA;PROVA DE 17OHP POS ACTH;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;17OA;;00;;ATIVO;14/02/2017
CALCSA;PROVA DE CALCITONINA POS CALCIO;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;CALC;;00;;ATIVO;14/02/2017
CORASA;PROVA DE CORTISOL POS ACTH;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;CORA;;00;;ATIVO;14/02/2017
CORISA;PROVA DE CORTISOL POS INSULINA;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;CORI;;00;;ATIVO;14/02/2017
GHGLUPRSA;PROVA DE GH APOS GLUCAGON;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;GHGLU;;00;;ATIVO;14/02/2017
GHCLSA;PROVA DE GH POS CLONIDINA;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;GHCL;;00;;ATIVO;14/02/2017
GHINSA;PROVA DE GH POS INSULINA;0;99999999;1;0;;;;;;0;0,00;99999999;;;;;;BIOQ;Bioquimica;;;;GHIN;;00;;ATIVO;14/02/2017
HAMSA;PROVA DE HAM;20;40304302;1;0,3449;1;;;;0;18,21;6,90;40304302;;;;;;HEMA;Hematologia;;0;;HAM;;00;;ATIVO;01/12/2017
LACOSA;PROVA DO LACO;10;40304531;1;0,3449;1;;;;0;18,21;3,45;40304531;;;;;;HEMA;Hematologia;;0;;LACO;;00;;ATIVO;01/12/2017
LATEXSA;PROVA DO LATEX (FATOR REUMATOIDE);58;40306860;1;0,3449;1;;;;0;18,21;20,00;40306860;;;;;;BIOQ;Bioquimica;;0;;FR;;00;;ATIVO;01/12/2017
PSALSA;PSA LIVRE;130;40316130;1;0,3449;1;;;;0;18,21;44,84;40316130;;;;;;BIOQ;Bioquimica;;0;;PSALIV;;00;;ATIVO;01/12/2017
PSASA;PSA TOTAL;130;40316149;1;0,3449;1;;;;0;18,21;44,84;40316149;;;;;;BIOQ;Bioquimica;;0;;PSA1;;00;;ATIVO;01/12/2017
PSATLSA;PSA TOTAL E LIVRE;130;40316149;1;0,3449;1;;;;0;18,21;44,84;40316149;;;;;;BIOQ;Bioquimica;;;;PSATL;;00;;ATIVO;19/02/2018
PTHC-DALSA;PTH - C-TERMINAL;200;40305465;1;0,3381;1;;;;0;18,21;67,62;40305465;;;;;;ESPE;Exames Especiais;;;;PTHC;;;;INATIVO;05/05/2017
PTHSA;PTH - PARATORMONIO (MOLECULA INTEIRA);200;40305465;1;0,3449;1;;;;0;18,21;68,98;40305465;;;;;;BIOQ;Bioquimica;;0;;PTH;;00;;ATIVO;01/12/2017
TTPSA;PTT;15;40304639;1;0,3449;1;;;;0;18,21;5,17;40304639;;;;;;HEMA;Hematologia;;0;;PTTA;;00;;ATIVO;01/12/2017
QPOSSA;QUIMERISMO POS-TRANSPLANTE;823.21;40404064;1;0,3449;1;;;;0;18,21;283,93;40404064;;;;;;SITE;Exames Intersites;;0;;QPOS;;00;;ATIVO;01/12/2017
QPRESA;QUIMERISMO PRE-TRANSPLANTE;823.21;40404056;1;0,3449;1;;;;0;18,21;283,93;40404056;;;;;;SITE;Exames Intersites;;0;;QPRE;;00;;ATIVO;01/12/2017
RPBSA;REACAO DE PAUL BUNNELL;20;40308340;1;0,3449;1;;;;0;18,21;6,90;40308340;;;;;;IMUN;Imunologia;;0;;RPB;;00;;ATIVO;01/12/2017
